ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010456739;"Portrait d'un homonyme d'Eugène Delacroix";"Préault, Auguste";1836;"MD 2011-7";"Musée national Eugène-Delacroix"
cl010120473;jeu;;"-911 / -604  (Néo-assyrien)";"AO 20158";"Département des Antiquités orientales"
cl010120629;boîte;;"-1300 / -1100  (Médio-assyrien)";"AO 18931; M. 1259";"Département des Antiquités orientales"
cl010120644;vase;;"-1300 / -1200  (Médio-assyrien)";"AO 24342; M. 1243";"Département des Antiquités orientales"
cl010123032;figurine;;"-1600 / -1500  (Hittite ancien)";"AO 9651";"Département des Antiquités orientales"
cl010123059;vase;;"-1200 / -600  (Phrygien)";"CA 1474";"Département des Antiquités orientales"
cl010134803;vase;;;"AO 10102";"Département des Antiquités orientales"
cl010151013;figurine;;"0 / 324  (Romain Impérial)";"AO 2660 A";"Département des Antiquités orientales"
cl010153429;figurine;;"0 / 324  (Romain Impérial)";"AO 2660 H";"Département des Antiquités orientales"
cl010153434;figurine;;"0 / 324  (Romain Impérial)";"AO 2660 C";"Département des Antiquités orientales"
cl010171047;figurine;;"-2100 / -1550  (Bronze moyen [?])";"CA 1473.B";"Département des Antiquités orientales"
cl010171058;"objet indéterminé ; figurine";;"-2100 / -1550  (Bronze moyen [?])";"CA 1659";"Département des Antiquités orientales"
cl010199408;vase;;;"CA 1490";"Département des Antiquités orientales"
cl010123033;figurine;;"-1450 / -1190  (Hittite impérial)";"AO 9650";"Département des Antiquités orientales"
cl010134804;vase;;;"AO 10103";"Département des Antiquités orientales"
cl010134805;vase;;"-63 / 324  (Romain Impérial)";"AO 10104";"Département des Antiquités orientales"
cl010137298;lampe;;;"AO 1266";"Département des Antiquités orientales"
cl010137468;lampe;;;"AO 1283; 219";"Département des Antiquités orientales"
cl010151023;figurine;;"0 / 324  (Romain Impérial)";"AO 2661";"Département des Antiquités orientales"
cl010153428;figurine;;"0 / 324  (Romain Impérial)";"AO 2660 I";"Département des Antiquités orientales"
cl010153430;figurine;;"0 / 324  (Romain Impérial)";"AO 2660 G";"Département des Antiquités orientales"
cl010167588;"stèle ; objet votif";;"-539 / -330  (Achéménide)";"AO 6975";"Département des Antiquités orientales"
cl010170670;figurine;;"-2100 / -1550  (Bronze moyen [?])";"AO 9985";"Département des Antiquités orientales"
cl010170968;vase;;"-3300 / -1150  (Bronze)";"CA 1192";"Département des Antiquités orientales"
cl010171049;vase;;;"CA 1476";"Département des Antiquités orientales"
cl010121553;vase;;"-2700 / -2200  (Bronze ancien III)";"CA 1656";"Département des Antiquités orientales"
cl010123031;figurine;;"-1600 / -1500  (Hittite ancien)";"AO 9652";"Département des Antiquités orientales"
cl010123146;"stèle ; objet votif";;"-539 / -330  (Achéménide)";"AO 6970";"Département des Antiquités orientales"
cl010134886;vase;;"0 / 324  (Romain Impérial)";"AO 10179";"Département des Antiquités orientales"
cl010134892;vase;;"0 / 324  (Romain Impérial)";"AO 10180";"Département des Antiquités orientales"
cl010153431;figurine;;"0 / 324  (Romain Impérial)";"AO 2660 F";"Département des Antiquités orientales"
cl010153433;figurine;;"0 / 324  (Romain Impérial)";"AO 2660 D";"Département des Antiquités orientales"
cl010153435;figurine;;"0 / 324  (Romain Impérial)";"AO 2660 B";"Département des Antiquités orientales"
cl010167585;"sceau cylindre";;;"AO 6971; CCO A. 127";"Département des Antiquités orientales"
cl010167662;cachet;;;"AO 6978; CCO A. 1416";"Département des Antiquités orientales"
cl010170322;figurine;;;"AO 9657";"Département des Antiquités orientales"
cl010170393;lampe;;;"AO 9721";"Département des Antiquités orientales"
cl020016748;"Lola de Valence";"Manet, Édouard";;"RF 4102, Recto; vol.20, p.171";"Département des Arts graphiques"
cl020104298;"Martyre de sainte Bibiane";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 14039, Recto; NIII 24930; MA 12600; vol.6, p.340";"Département des Arts graphiques"
cl020105068;"Femme nue, vue à mi-corps, les mains derrière le dos : sainte Bibiane";"Cortone, Pierre de (Berrettini, Pietro)";1624/1626;"INV 14777, Recto; NIII 31862; vol.6, p.485";"Département des Arts graphiques"
cl010067100;"La Visitation";"Sánchez, José ; Mexique";"1680 / 1690  (4e quart du XVIIe siècle)";"RF 2004 2";"Département des Peintures"
cl020202433;"Couronnement de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 15246, Recto; NIII 16485; MA 12524; vol.7, p.37";"Département des Arts graphiques"
cl020007552;"Le martyre de sainte Justine";"Palma Giovane (Jacopo Palma, dit)";;"INV 5214, Recto; NIII 22936; MA 12584; vol.3, p.94";"Département des Arts graphiques"
cl020104299;"Martyre de sainte Agnès";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 14040, Recto; NIII 24934; MA 12600; vol.6, p.340";"Département des Arts graphiques"
cl020105776;"Martyre de Saint Sébastien";"AACHEN Hans von";;"INV 21251, Recto; NIII 28782; MA 12637; vol.9, p.93";"Département des Arts graphiques"
cl020200114;Pietà;"Buonaccorsi, Pietro";;"INV 10160, Recto; NIII 26693; MA 12617; vol.5, p.70";"Département des Arts graphiques"
cl010118720;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 15162; T.846";"Département des Antiquités orientales"
cl010118758;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16701; T.1619";"Département des Antiquités orientales"
cl010119252;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 19516; M. 1409";"Département des Antiquités orientales"
cl010119387;figurine;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 10417; P 21";"Département des Antiquités orientales"
cl010119534;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 17580";"Département des Antiquités orientales"
cl010119888;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12670; TG 3872";"Département des Antiquités orientales"
cl010120312;statue;;389;"AO 22262";"Département des Antiquités orientales"
cl010120472;vase;;"-539 / -330  (Achéménide [?])";"AO 20115";"Département des Antiquités orientales"
cl010121041;vase;;"-3500 / -3100  (Uruk)";"SB 18727";"Département des Antiquités orientales"
cl010121381;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 11871; TG 622";"Département des Antiquités orientales"
cl010121385;statue;;"-2250 / -2000  (Néo-sumérien)";"MNB 1392";"Département des Antiquités orientales"
cl010121386;statue;;"-2250 / -2000  (Néo-sumérien)";"MNB 1393";"Département des Antiquités orientales"
cl010121403;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 C";"Département des Antiquités orientales"
cl010121421;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 Z";"Département des Antiquités orientales"
cl010121439;perle;;"-600 / -300  (Punique)";"AO 3050";"Département des Antiquités orientales"
cl010121487;statue;;"-2254 / -2218  (Akkad : Naram-sin)";"SB 52; PEZARD ET POTTIER 50; AS 6030";"Département des Antiquités orientales"
cl010121617;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.45";"Département des Antiquités orientales"
cl010121665;hache;;"-1900 / -1700  (Bronze moyen II [?])";"AO 9734";"Département des Antiquités orientales"
cl010121792;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 28543";"Département des Antiquités orientales"
cl010121900;statue;;"-333 / -30  (Hellénistique)";"AM 2926; Hermary, 1989, n° 117";"Département des Antiquités orientales"
cl010122125;statue;;"-400 / -325  (Chypro-classique II)";"AM 2811; Hermary, 1989, n° 837; MNB 357";"Département des Antiquités orientales"
cl010122710;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19886; Pottier 1924, 41; N III 2887";"Département des Antiquités orientales"
cl010122713;"Expédition navale";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19890; LONGPERIER 35; N III 2894; Pottier 1924, 44; LP 3512; N 8066";"Département des Antiquités orientales"
cl010123024;hache;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6795; K 92";"Département des Antiquités orientales"
cl010123050;stèle;;"-900 / -850  (Néo-hittite)";"AO 13091";"Département des Antiquités orientales"
cl010123055;relief;;"-900 / -800  (Néo-hittite)";"AM 255";"Département des Antiquités orientales"
cl010123111;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19901; Pottier, 1924, n° 59";"Département des Antiquités orientales"
cl010123558;corniche;;"150 / 300  (Romain Impérial)";"AO 29038; AO 16631";"Département des Antiquités orientales"
cl010123583;corniche;;"150 / 300  (Romain Impérial)";"AO 29063; AO 16631";"Département des Antiquités orientales"
cl010123586;corniche;;"150 / 300  (Romain Impérial)";"AO 29066; AO 16631";"Département des Antiquités orientales"
cl010123589;corniche;;"150 / 300  (Romain Impérial)";"AO 29069; AO 16631";"Département des Antiquités orientales"
cl010123592;corniche;;"150 / 300  (Romain Impérial)";"AO 29072; AO 16631";"Département des Antiquités orientales"
cl010124499;brûle-parfum;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"DAO 19; CIH 828; RES 186; Borély 5304";"Département des Antiquités orientales"
cl010124668;"base de statue";;"0 / 300  (Période des rois de Saba' et dhu-Raydan [?])";"AO 4102; CIH 479; RES 458";"Département des Antiquités orientales"
cl010125761;vase;;"224 / 677  (Sassanide)";"AO 4075";"Département des Antiquités orientales"
cl010126857;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7849; N 521";"Département des Antiquités orientales"
cl010127851;relief;;"0 / 200  (Romain Impérial)";"AO 18175";"Département des Antiquités orientales"
cl010127940;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 9416";"Département des Antiquités orientales"
cl010132516;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3346; Hermary, 1989, n° 929; S 1835";"Département des Antiquités orientales"
cl010132517;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3347; Hermary, 1989, n° 930; S 1812";"Département des Antiquités orientales"
cl010132518;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3348; Hermary, 1989, n° 931; S 1812 BIS";"Département des Antiquités orientales"
cl010132520;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3350; Hermary, 1989, n° 933; S 1810 BIS";"Département des Antiquités orientales"
cl010140558;vase;;;"AO 15792; NC 888";"Département des Antiquités orientales"
cl010140580;vase;;;"AO 15813; NC 33";"Département des Antiquités orientales"
cl010140649;vase;;;"AO 15880; NC 252";"Département des Antiquités orientales"
cl010140667;vase;;;"AO 15898; NC 300";"Département des Antiquités orientales"
cl010140738;collier;;;"AO 15971";"Département des Antiquités orientales"
cl010140829;vase;;;"AO 16036 BIS";"Département des Antiquités orientales"
cl010140919;vase;;;"AO 16117; GN 839";"Département des Antiquités orientales"
cl010140934;vase;;;"AO 16130";"Département des Antiquités orientales"
cl010140937;vase;;;"AO 16133; GN 551";"Département des Antiquités orientales"
cl010141013;vase;;;"AO 16202; GN 681";"Département des Antiquités orientales"
cl010142550;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17801; S 110";"Département des Antiquités orientales"
cl010142555;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17806; S 227";"Département des Antiquités orientales"
cl010142565;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17815; S 126";"Département des Antiquités orientales"
cl010142581;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17831; S 182";"Département des Antiquités orientales"
cl010142583;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17833; S 120";"Département des Antiquités orientales"
cl010142585;vase;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 17835; S 244";"Département des Antiquités orientales"
cl010142592;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17842; S 39";"Département des Antiquités orientales"
cl010142636;vase;;;"AO 17898; GD 9";"Département des Antiquités orientales"
cl010142727;pendeloque;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17980; S 468 A";"Département des Antiquités orientales"
cl010144225;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 19457; S 1490";"Département des Antiquités orientales"
cl010144241;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 19474; S 1751";"Département des Antiquités orientales"
cl010145113;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 20396";"Département des Antiquités orientales"
cl010149264;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24389; M. 333";"Département des Antiquités orientales"
cl010149266;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24390; M. 131";"Département des Antiquités orientales"
cl010149268;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24392 A; M. 190";"Département des Antiquités orientales"
cl010150491;vase;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26108";"Département des Antiquités orientales"
cl010154287;vase;;;"AO 29923; M. 131";"Département des Antiquités orientales"
cl010165787;"objet votif";;"0 / 324  (Romain Impérial)";"AO 5061; MN 3546";"Département des Antiquités orientales"
cl010170408;hache;;"-1900 / -1700  (Bronze moyen II [?])";"AO 9736";"Département des Antiquités orientales"
cl010173067;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"KLQ 33; CCO A. 363";"Département des Antiquités orientales"
cl010174145;vase;;"-4000 / -3500  (Suse I)";"SB 23375; AS 4883; MDP XIII 214";"Département des Antiquités orientales"
cl010174149;vase;;"-4000 / -3500  (Suse I)";"SB 23376; U 249";"Département des Antiquités orientales"
cl010174553;"Bas-relief aux guerriers";;"-1200 / -1100  (Médio-élamite)";"SB 133; PEZARD ET POTTIER 229; EKI 69; AS 6052";"Département des Antiquités orientales"
cl010176872;vase;;"-305 / 224  (Séleucide)";"SB 2784; AS 6779";"Département des Antiquités orientales"
cl010176902;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 2824; 9065";"Département des Antiquités orientales"
