ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020562752;Moulin;"Hugues, Jean-Baptiste";1910;"RF 51946, 16; vol.33, p.190";"Département des Arts graphiques"
cl020564430;Moulin;Anonyme;;"RF 43118, Recto; vol.32, p.62";"Département des Arts graphiques"
cl020209641;"Moulin dans les montagnes";"Pernot, François Alexandre";1851;"INV 32343, Recto; NIII 34340; Inv. français, t. XIII B 1019; vol.13, p.225";"Département des Arts graphiques"
cl020034664;"Moulin de Fleurus";"BROWN John Lewis";;"RF 31214, 20; vol.26, p.305";"Département des Arts graphiques"
cl020548846;"Moulin près de Chatou";"BASAN Pierre François";;"18293 LR/ Recto; 18765; vol.8, p.41";"Département des Arts graphiques"
cl020537630;"Moulin dans une plaine";"Cuyp, Aelbrecht";;"3521 DR/ Recto; 1164; vol.1, p.23";"Département des Arts graphiques"
cl020038596;"Le moulin de Chanteloup";"Van Blarenberghe, Louis Nicolas";;"RF 36722, Recto; vol.28, p.208";"Département des Arts graphiques"
cl020219476;Moulin;"Jongkind, Johan Barthold";;"RF 10868, 8; vol.23, p.105";"Département des Arts graphiques"
cl020013794;"Le moulin de Balagny";"ANONYME FRANCAIS XVIIIè s";;"INV 34741, Recto; NIII 30176; MA 12651; vol.14, p.245";"Département des Arts graphiques"
cl010059131;"Le moulin à vent";"Hervier, Adolphe ; France";1824;"RF 2460";"Département des Peintures"
cl010111299;"Moulin à café de Madame de Pompadour";"Ducrollay, Jean-Charles";"1756 / 1757  (3e quart du XVIIIe siècle)";"OA 11950";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116631;"Assiette du service Encyclopédique : Moulin à Vent";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006171;"Deux hommes sur un pont regardant un moulin";"Carrache, Augustin (Carracci, Agostino)";;"INV 9110, Recto; NIII 5866; MA 5462; Inventaire italien, t. VII Q 328; vol.4, p.376";"Département des Arts graphiques"
cl010116642;"Assiette du Service Encyclopédique : Moulin à Eau";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1er quart du XXe siècle)";"OA 12424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020544163;"Pierre du Moulin ou Molinoeus";Anonyme;;"13922 LR/ Recto; 6854; vol.7, p.32";"Département des Arts graphiques"
cl020598941;"Étude de moulin et de bateaux";"THIER Bernhard Heinrich";;"560 DR/ Verso";"Département des Arts graphiques"
cl020043190;"Le moulin";"ANONYME FRANCAIS XIXè s";;"RF 34488, Recto; vol.27, p.431";"Département des Arts graphiques"
cl020534508;"Le moulin";"PERELLE Gabriel";"vers 1650/1700";"11194 C/ Recto";"Département des Arts graphiques"
cl020517502;"Le moulin";"Rembrandt, Harmensz. van Rijn";1641;"2448 LR/ Recto; 17356";"Département des Arts graphiques"
cl020518660;"Le moulin";"WATERLOO Anthonie";;"3563 LR/ Recto; 14781";"Département des Arts graphiques"
cl020534579;"Le moulin";"PERELLE Gabriel";"vers 1650/1700";"11265 C/ Recto";"Département des Arts graphiques"
cl020590773;"Moulin ; croquis";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 58; Inventaire Gros AJG 286";"Département des Arts graphiques"
cl020506046;"Moulin : coupe";"Brongniart, Alexandre Théodore";;"RF 50651, Recto; Catalogue Rochebouët Z 858";"Département des Arts graphiques"
cl020549389;"Le moulin";"LAURENT Pierre François";;"18813 LR/ Recto; 19122; vol.8, p.48";"Département des Arts graphiques"
cl020557789;"Le moulin";"LAURENT Pierre François";;"25543 LR/ Recto; 19313/29; vol.8, p.29";"Département des Arts graphiques"
cl020568359;"Le moulin";"LAURENT Pierre François";;"31822 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl010060485;"Le Moulin.";"Boucher, François ; France";1751;"RF 1962";"Département des Peintures"
cl020598940;"Vue du moulin De Hooiberg le long du canal de Haarlem à Leyde";"THIER Bernhard Heinrich";;"559 DR/ Verso";"Département des Arts graphiques"
cl020504184;"Deux scènes devant le Moulin Rouge";"BONNARD Pierre";;"RF 49921, 42";"Département des Arts graphiques"
cl020230146;"Projet d'affiche pour le Moulin Rouge";"BONNARD Pierre";;"RF 40979, Recto; vol.31, p.3";"Département des Arts graphiques"
cl020590768;"Meule d'un moulin avec un personnage assis de dos, à droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 53; Inventaire Gros AJG 281";"Département des Arts graphiques"
cl020598942;"Paysage avec le moulin à scier De Herder sur le canal de Haarlem à Leyde";"THIER Bernhard Heinrich";;"561 DR/ Verso";"Département des Arts graphiques"
