ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010334242;grenade;;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 33157";"Département des Antiquités égyptiennes"
cl010080427;grenade;;"époque indéterminée";"E 10746";"Département des Antiquités égyptiennes"
cl010373956;grenade;;;"E 10747";"Département des Antiquités égyptiennes"
cl010373957;grenade;;;"E 10748";"Département des Antiquités égyptiennes"
cl010373958;grenade;;;"N 1414; E 2788";"Département des Antiquités égyptiennes"
cl010005200;"épingle à cheveux à tête en grenade";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 21578; MG 4079";"Département des Antiquités égyptiennes"
cl020555919;"Décembre 1882, Grenade, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.64, Recto";"Département des Arts graphiques"
cl020220398;"Gil Blas chez l'archevêque de Grenade";"Lami, Eugène";;"RF 24179, Recto; vol.25, p.70";"Département des Arts graphiques"
cl020229746;"Deux figures sur un muret à Grenade";"LUNOIS Alexandre";1908;"RF 39689, Recto; AM 1342.D; vol.29, p.206";"Département des Arts graphiques"
cl020124346;"Vieux mur à Grenade";"VERNIER Emile Louis";;"RF 16173, Recto; vol.24, p.111";"Département des Arts graphiques"
cl020124349;"Une rue à Grenade";"VERNIER Emile Louis";;"RF 16176, Recto; vol.24, p.111";"Département des Arts graphiques"
cl020124363;"Détails d'architecture de Grenade";"VERNIER Emile Louis";;"RF 16189, Recto; vol.24, p.113";"Département des Arts graphiques"
cl020124350;"Façade d'église à Grenade";"VERNIER Emile Louis";;"RF 16177, Recto; vol.24, p.111";"Département des Arts graphiques"
cl020124352;"Jardin en terrasse, à Grenade";"VERNIER Emile Louis";;"RF 16179, Recto; vol.24, p.112";"Département des Arts graphiques"
cl020124355;"Le Monte Santo à Grenade";"VERNIER Emile Louis";;"RF 16182, Recto; vol.24, p.112";"Département des Arts graphiques"
cl020124356;"Jardin de la chartreuse de Grenade";"VERNIER Emile Louis";;"RF 16183, Recto; vol.24, p.112";"Département des Arts graphiques"
cl020124348;"Fontaine devant des maisons à Grenade";"VERNIER Emile Louis";;"RF 16175, Recto; vol.24, p.111";"Département des Arts graphiques"
cl020543921;"Aben-Humeja, roi de Grenade";"LORENZINI Giovanni Antonio";;"13529 LR/ Recto";"Département des Arts graphiques"
cl020124344;"Entrée de l'Alhambra à Grenade";"VERNIER Emile Louis";;"RF 16171, Recto; vol.24, p.111";"Département des Arts graphiques"
cl020609183;"Louis de Grenade";"LARMESSIN Nicolas I de";1682;"L 262 LR/138 Recto; vol.9, p.53";"Département des Arts graphiques"
cl010319604;"Fragment de ""grenade""";;;"MAO 212";"Département des Arts de l'Islam"
cl020031933;"Le déjeuner dans la cour, à Grenade";"FORTUNY Mariano";;"RF 29826, Verso; vol.26, p.112";"Département des Arts graphiques"
cl020515363;"La Vierge à la grenade";"STOSS Veit";;"323 LR/ Recto; 16551; vol.1, p.19";"Département des Arts graphiques"
