ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010046936;flacon;;"395 / 641  (époque byzantine)";"AF 1007";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073426;"flacon ; vase";;"400 / 599  (époque byzantine)";"AF 1086";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044542;flacon;;"395 / 641  (époque byzantine)";"E 12342";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010085950;coupelle;;"300 / 599  (Bas Empire ; époque byzantine)";"AF 12791";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000931;flacon;;"800 / 899  (Abbasides)";"E 12542";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001041;flacon;;"800 / 899  (Abbasides)";"E 12541";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044543;flacon;;"700 / 899  (début époque islamique)";"E 12536";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010208324;"coupelle ; fragment";;"300 / 599  (époque byzantine)";"AF 12792";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000932;flacon;;"800 / 899  (Abbasides)";"E 12543";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001026;flacon;;"641 / 1171  (début époque islamique)";"AF 958 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001417;flacon;;"641 / 1171  (début époque islamique)";"E 24106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010034473;coupe;;"300 / 395  (Bas Empire)";"E 12741";"Département des Antiquités égyptiennes"
cl010044544;flacon;;"641 / 905  (Califat rashidun ; Omeyyades ; Abbasides ; Tulunides)";"E 12538";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036396;flacon;;"200 / 399  (époque romaine)";"E 24107";"Département des Antiquités égyptiennes"
cl010044546;"cruche ; flacon";;"500 / 599  (époque byzantine)";"E 12545";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006814;flacon;;"-30 / 395  (époque romaine)";"E 21189; MG 3690";"Département des Antiquités égyptiennes"
