ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010053067;"Portrait de la Michodière";"Duplessis, Joseph Siffred ; France";1775;"RF 1944 13; N.Mba 2824";"Département des Peintures"
cl010061006;"Christophe-Gabriel Allegrain (1710-1795), sculpteur;près de lui, ""Diane surprise au bain par Actéon"" (marbre de 1768; au Louvre)";"Duplessis, Joseph Siffred ; France";1774;"INV 4305; MR 1564";"Département des Peintures"
cl010061007;"Joseph-Marie Vien (1716-1809), peintre.";"Duplessis, Joseph Siffred ; France";1785;"INV 4306; MR 1565";"Département des Peintures"
cl010061029;"Louis XVI (1754-1793), roi de France.Portrait en pied, en costume royal.";"Duplessis, Joseph Siffred ; France";"après 1777";"INV 3118; B 486";"Département des Peintures"
cl010061038;"Louis XVI (1754-1793), roi de France. Portrait en pied, en costume royal.";"Duplessis, Joseph Siffred ; France";"après 1776";"INV 3117; B 479";"Département des Peintures"
cl010066252;"Madame Lenoir, mère d'Alexandre Lenoir, fondateur du Musée des Monuments français";"Duplessis, Joseph Siffred ; France";"vers 1764";"RF 2301";"Département des Peintures"
cl010067154;"Portrait de femme tenant un chien sur ses genoux";"Duplessis, Joseph Siffred ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 3";"Département des Peintures"
cl010067155;"Portrait d'homme (M. de Beaumont ?).";"Duplessis, Joseph Siffred ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 4";"Département des Peintures"
cl010067504;"Portrait de Marie-Antoinette";"Anonyme ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"MNR 896";"Département des Peintures"
cl020579543;"A la Nation française, les Protestants reconnaissants";"Duplessis, Joseph Siffred";;"L 506 LR/70 Recto; vol.9, p.62";"Département des Arts graphiques"
