ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010008735;"maison d'âme ; modèle";;"-2033 / -1670  (Moyen Empire)";"Rustafjaell n°413";"Département des Antiquités égyptiennes"
cl010004066;"maison d'âme ; modèle";;"-2106 / -1963 (?)  (XIe dynastie [?])";"E 26927";"Département des Antiquités égyptiennes"
cl010033944;"maison d'âme";;"-2033 / -1670  (Moyen Empire)";"E 12838";"Département des Antiquités égyptiennes"
cl010033945;"maison d'âme";;"-2033 / -1670  (Moyen Empire)";"E 12837";"Département des Antiquités égyptiennes"
cl010030748;"maison d'âme ; modèle";;"-2033 / -1670  (Moyen Empire)";"E 27254";"Département des Antiquités égyptiennes"
cl010017326;"table d'offrandes rectangulaire à bec en pain ; maison d'âme";;"-2195 / -1963 (?)  (Première Période intermédiaire ; XIe dynastie)";"E 14320";"Département des Antiquités égyptiennes"
cl010026365;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"N 306; C 210; IM 3044";"Département des Antiquités égyptiennes"
cl010017476;"Linceul de Djedmout";;"-1069 / -943  (XXIe dynastie)";"E 10301";"Département des Antiquités égyptiennes"
cl010099708;"Châsse de saint Thomas Becket";;"1220 / 1230  (XIIIe siècle)";"OA 7745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022263;"Tombeau de la princesse Charlotte";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6995, Recto; Inv. français, t. XIII B 1386; vol.21, p.327";"Département des Arts graphiques"
cl020212603;"La place du Latran, à Rome";"Granet, François Marius";1830;"INV 26819, Recto; NIII 35171; Guiffrey et Marcel G 4477; vol.11, p.177";"Département des Arts graphiques"
cl020037215;"Paysage du Rhin au gibet";"HUGO Victor Marie";"Vers 1842/1843";"RF 36043, Recto; vol.28, p.142";"Département des Arts graphiques"
cl010114035;"Coffret hexagonal : histoire de Griseldis";"Atelier des Embriachi";"1400 / 1435  (1er tiers du XVe siècle)";"MRR 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020518937;"Mise au tombeau avec quatre oiseaux (dite ""en hauteur"")";"Mantegna, Andrea";;"3840 LR/ Recto; 17423";"Département des Arts graphiques"
