ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020030589;"Scène de famille dans un intérieur";"CHEDEL Pierre Quentin";;"RF 14613, Recto; vol.23, p.441";"Département des Arts graphiques"
cl020521150;"Le pêcheur";"CHEDEL Pierre Quentin";;"6040 LR/ Recto; 11951; vol.3, p.42";"Département des Arts graphiques"
cl020521151;"Le pêcheur";"CHEDEL Pierre Quentin";;"6041 LR/ Recto; 1533a; vol.3, p.42";"Département des Arts graphiques"
cl020521152;"Le pont rustique";"CHEDEL Pierre Quentin";;"6042 LR/ Recto; 11952; vol.3, p.42";"Département des Arts graphiques"
cl020548466;"Petit paysage";"CHEDEL Pierre Quentin";;"17906 LR/ Recto";"Département des Arts graphiques"
cl020548881;"Les plaisirs de l'île enchantée";"CHEDEL Pierre Quentin";;"18327 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548884;"Le misantrope";"CHEDEL Pierre Quentin";;"18330 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548903;"Les Fourberies de Scapin";"CHEDEL Pierre Quentin";;"18349 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548912;"Le mariage forcé";"CHEDEL Pierre Quentin";;"18358 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548918;"Le bourgeois gentilhomme";"CHEDEL Pierre Quentin";;"18364 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548924;"Dom Juan ou le festin de Pierre";"CHEDEL Pierre Quentin";;"18370 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548930;Psyché;"CHEDEL Pierre Quentin";;"18376 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548970;"L'abreuvoir d'oiseaux";"CHEDEL Pierre Quentin";;"18416 LR/ Recto; 18793; vol.8, p.41";"Département des Arts graphiques"
cl020548971;"Chasse aux canards";"CHEDEL Pierre Quentin";;"18417 LR/ Recto; 18794; vol.8, p.41";"Département des Arts graphiques"
cl020548972;"Frontispice pour La Conchyliologie";"CHEDEL Pierre Quentin";;"18418 LR/ Recto; 18795; vol.8, p.41";"Département des Arts graphiques"
cl020548973;"Frontispice pour La Conchyliologie";"CHEDEL Pierre Quentin";;"18419 LR/ Recto; 18795; vol.8, p.41";"Département des Arts graphiques"
cl020548975;"Frontispice pour La Conchyliologie";"CHEDEL Pierre Quentin";;"18420 LR/ Recto; 18795; vol.8, p.41";"Département des Arts graphiques"
cl020548976;"Le dévôt ermite";"CHEDEL Pierre Quentin";;"18421 LR/ Recto; 18796; vol.8, p.41";"Département des Arts graphiques"
cl020548977;"Frontispice pour 'Faunillane' ou 'L'Infante Jaune' et pour 'Acajou et Zirphile'";"CHEDEL Pierre Quentin";;"18422 LR/ Recto; 18797; vol.8, p.41";"Département des Arts graphiques"
cl020548979;"Frontispice pour 'Faunillane' ou 'L'Infante Jaune' et pour 'Acajou et Zirphile'";"CHEDEL Pierre Quentin";;"18423 LR/ Recto; 18797; vol.8, p.41";"Département des Arts graphiques"
cl020548980;"Illustration pour 'Faunillane' ou 'L'Infante Jaune' et pour 'Acajou et Zirphile'";"CHEDEL Pierre Quentin";;"18424 LR/ Recto; 18797; vol.8, p.41";"Département des Arts graphiques"
cl020548982;"Illustration pour 'Faunillane' ou 'L'Infante Jaune' et pour 'Acajou et Zirphile'";"CHEDEL Pierre Quentin";;"18425 LR/ Recto; 18797; vol.8, p.41";"Département des Arts graphiques"
cl020548983;"Illustration pour 'Faunillane' ou 'L'Infante Jaune' et pour 'Acajou et Zirphile'";"CHEDEL Pierre Quentin";;"18426 LR/ Recto; 18797; vol.8, p.41";"Département des Arts graphiques"
cl020548984;"Illustration pour 'Faunillane' ou 'L'Infante Jaune' et pour 'Acajou et Zirphile'";"CHEDEL Pierre Quentin";;"18427 LR/ Recto; 18797; vol.8, p.41";"Département des Arts graphiques"
cl020548986;"Illustration pour 'Faunillane' ou 'L'Infante Jaune' et pour 'Acajou et Zirphile'";"CHEDEL Pierre Quentin";;"18428 LR/ Recto; 18797; vol.8, p.41";"Département des Arts graphiques"
cl020548987;"Illustration pour 'Faunillane' ou 'L'Infante Jaune' et pour 'Acajou et Zirphile'";"CHEDEL Pierre Quentin";;"18429 LR/ Recto; 18797; vol.8, p.41";"Département des Arts graphiques"
cl020548989;"Illustration pour 'Faunillane' ou 'L'Infante Jaune' et pour 'Acajou et Zirphile'";"CHEDEL Pierre Quentin";;"18430 LR/ Recto; 18797; vol.8, p.41";"Département des Arts graphiques"
cl020548990;"Illustration pour 'Faunillane' ou 'L'Infante Jaune' et pour 'Acajou et Zirphile'";"CHEDEL Pierre Quentin";;"18431 LR/ Recto; 18797; vol.8, p.41";"Département des Arts graphiques"
cl020548999;"Les nymphes de Diane";"CHEDEL Pierre Quentin";;"18433 LR/ Recto; 18798; vol.8, p.41";"Département des Arts graphiques"
cl020549001;"Le pont rustique";"CHEDEL Pierre Quentin";;"18434 LR/ Recto; 18799; vol.8, p.41";"Département des Arts graphiques"
cl020549002;"Le Pêcheur assis sur un pont";"CHEDEL Pierre Quentin";;"18435 LR/ Recto; 18800; vol.8, p.42";"Département des Arts graphiques"
cl020549004;Paysage;"CHEDEL Pierre Quentin";;"18436 LR/ Recto; 18801; vol.8, p.42";"Département des Arts graphiques"
cl020549006;Paysage;"CHEDEL Pierre Quentin";;"18437 LR/ Recto; 18802; vol.8, p.42";"Département des Arts graphiques"
cl020549007;Paysage;"CHEDEL Pierre Quentin";;"18438 LR/ Recto; 18803; vol.8, p.42";"Département des Arts graphiques"
cl020549008;Paysage;"CHEDEL Pierre Quentin";;"18439 LR/ Recto; 18804; vol.8, p.42";"Département des Arts graphiques"
cl020549009;"Le puits";"CHEDEL Pierre Quentin";;"18440 LR/ Recto; 18805; vol.8, p.42";"Département des Arts graphiques"
cl020549011;"Le puits";"CHEDEL Pierre Quentin";;"18441 LR/ Recto; 18805a; vol.8, p.42";"Département des Arts graphiques"
cl020549012;"Vue d'un ermitage près l'ancien Port-Royal";"CHEDEL Pierre Quentin";;"18442 LR/ Recto; 18806; vol.8, p.42";"Département des Arts graphiques"
cl020549013;"Vue d'une tour près de Blois";"CHEDEL Pierre Quentin";;"18443 LR/ Recto; 18807; vol.8, p.42";"Département des Arts graphiques"
cl020549015;"Vue du pont des Lavandières dans le Clos Payen";"CHEDEL Pierre Quentin";;"18444 LR/ Recto; 18808; vol.8, p.42";"Département des Arts graphiques"
cl020549016;"La collation rustique";"CHEDEL Pierre Quentin";;"18445 LR/ Recto; 18809; vol.8, p.42";"Département des Arts graphiques"
cl020549018;"La ferme";"CHEDEL Pierre Quentin";;"18446 LR/ Recto; 18810; vol.8, p.42";"Département des Arts graphiques"
cl020549023;"Vue d'une chaussée et d'un petit pont de bois";"CHEDEL Pierre Quentin";;"18449 LR/ Recto; 18813; vol.8, p.42";"Département des Arts graphiques"
cl020557400;"Arlequin jaloux";"CHEDEL Pierre Quentin";;"24804 LR/ Recto; 1983bis; vol.8, p.24";"Département des Arts graphiques"
cl020561791;"Arlequin jaloux";"CHEDEL Pierre Quentin";;"L 89 LR/101 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575451;"Retour de guinguette";"CHEDEL Pierre Quentin";;"L 90 LR/73 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020590888;"Illustration pour 'Faunillane' ou 'L'Infante Jaune' et pour 'Acajou et Zirphile'";"CHEDEL Pierre Quentin";;"18432 LR/ Recto; 18797; vol.8, p.41";"Département des Arts graphiques"
cl020593714;"Baptême du Roy du Congo";"CHEDEL Pierre Quentin";;"L 73 LR/1 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593715;"Baptême du Roy du Congo";"CHEDEL Pierre Quentin";;"L 73 LR/2 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593716;"Baptême du Roy du Congo";"CHEDEL Pierre Quentin";;"L 73 LR/3 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593717;"Petits Bastimens Indiens en usage sur la Côte de Malabar";"CHEDEL Pierre Quentin";;"L 73 LR/4 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593718;"Petits Bastimens Indiens en usage sur la Côte de Malabar";"CHEDEL Pierre Quentin";;"L 73 LR/5 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593719;"Petits Bastimens Indiens en usage sur la Côte de Malabar";"CHEDEL Pierre Quentin";;"L 73 LR/6 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593720;"Le Roy de Cochin sur son Elephant accompagné de ses Nayres";"CHEDEL Pierre Quentin";;"L 73 LR/7 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593721;"Le Roy de Cochin sur son Elephant accompagné de ses Nayres";"CHEDEL Pierre Quentin";;"L 73 LR/8 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593722;"Le Roy de Cochin sur son Elephant accompagné de ses Nayres";"CHEDEL Pierre Quentin";;"L 73 LR/9 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593723;"Audiance du Samorin";"CHEDEL Pierre Quentin";;"L 73 LR/10 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593724;"Audiance du Samorin";"CHEDEL Pierre Quentin";;"L 73 LR/11 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593725;"Vuë de Mozambique tirée de Herbert";"CHEDEL Pierre Quentin";;"L 73 LR/12 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593726;"Siège de Diu";"CHEDEL Pierre Quentin";;"L 73 LR/13 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593727;"Chasse des poissons volants";"CHEDEL Pierre Quentin";;"L 73 LR/14 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593728;"Vuë de Mozambique tirée de Herbert";"CHEDEL Pierre Quentin";;"L 73 LR/15 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593729;"Siège de Diu";"CHEDEL Pierre Quentin";;"L 73 LR/16 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593731;"Marche militaire du Japon";"CHEDEL Pierre Quentin";;"L 73 LR/18 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593733;"Festin du Gouverneur de Mocka";"CHEDEL Pierre Quentin";;"L 73 LR/20 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593734;"Circoncision du Roy de Bantam";"CHEDEL Pierre Quentin";;"L 73 LR/21 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593735;"Supplices du Japon";"CHEDEL Pierre Quentin";;"L 73 LR/22 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593736;"Circoncision du Roy de Bantam";"CHEDEL Pierre Quentin";;"L 73 LR/23 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593739;"Ile de St Philipe ou de Fuego avec son volcan";"CHEDEL Pierre Quentin";;"L 73 LR/26 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593740;"Cave Sépulcrale des Guanches";"CHEDEL Pierre Quentin";;"L 73 LR/27 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593741;"Hommes et femmes de l'Ile de St Jean";"CHEDEL Pierre Quentin";;"L 73 LR/28 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593742;"Hommes et femmes de l'Ile de St Jean";"CHEDEL Pierre Quentin";;"L 73 LR/29 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593743;"Hommes et femmes de l'Ile St Jean dans leurs habits";"CHEDEL Pierre Quentin";;"L 73 LR/30 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593744;"Hommes et femmes de l'Ile de St Jean";"CHEDEL Pierre Quentin";;"L 73 LR/31 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593746;"Vue de Rufisco";"CHEDEL Pierre Quentin";;"L 73 LR/33 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593747;"Vüe de Porto grande dans l'Ile de St Vincent";"CHEDEL Pierre Quentin";;"L 73 LR/34 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593748;"Habit des Negres du Cap Verd (lettre de l'estampe)";"CHEDEL Pierre Quentin";;"L 73 LR/35 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593750;"Vüe d'une ville des Foulis et de ses plantations, tirée du voyage de Moore";"CHEDEL Pierre Quentin";;"L 73 LR/37 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593752;"Guiriot ou Negre jouant du balafo (lettre de l'estampe)";"CHEDEL Pierre Quentin";;"L 73 LR/39 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593755;"Vüe de la ville et du Fort de Kachao du côté du Nord";"CHEDEL Pierre Quentin";;"L 73 LR/42 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593759;"Femmes de Kazegut en differents habits";"CHEDEL Pierre Quentin";;"L 73 LR/46 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593763;"1. Femmes de qualité. 2. Femmes du commun. 3. Esclaves";"CHEDEL Pierre Quentin";;"L 73 LR/50 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593764;"Tombeaux des rois de Guinée. Tirées de Bry";"CHEDEL Pierre Quentin";;"L 73 LR/51 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593765;"Arabes et Mores montés sur leurs chameaux leurs, cheveaux, et leurs boeufs, pour apporter des gommes au Senégal";"CHEDEL Pierre Quentin";;"L 73 LR/52 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593766;"Maisons de Benin, leurs justices, et leurs manière de monter à cheval";"CHEDEL Pierre Quentin";;"L 73 LR/53 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593771;"Jagas avec leurs habits et leurs armes, Tirées de Bry";"CHEDEL Pierre Quentin";;"L 73 LR/58 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593772;"Circoncision des Negres (lettre de l'estampe)";"CHEDEL Pierre Quentin";;"L 73 LR/59 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593776;"Oiseaux de la Côte Occidentale d'Afrique";"CHEDEL Pierre Quentin";;"L 73 LR/63 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593779;"1. Lions d'Affrique. 2. Chameau du Cap verd";"CHEDEL Pierre Quentin";;"L 73 LR/66 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593781;"1. La lune de mer ou Poissons d'argent 2. Le crapeau de mer 3. Le pantouflier panapa ou le marteau";"CHEDEL Pierre Quentin";;"L 73 LR/68 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593786;"Poissons de Sierra Leona";"CHEDEL Pierre Quentin";;"L 73 LR/73 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593822;"Tartares orienteaux, tirés de Nieuhof";"CHEDEL Pierre Quentin";;"L 73 LR/109 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593823;"Tartares de Naun Koton ou Tsitsikar tirés d'Isbrand Ides";"CHEDEL Pierre Quentin";;"L 73 LR/110 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593825;"Tartares Kohonor par Gruebert";"CHEDEL Pierre Quentin";;"L 73 LR/112 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593831;"Tartares Taguris tirés d'Isbrand Ides";"CHEDEL Pierre Quentin";;"L 73 LR/118 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593839;"Mort du dernier Empereur chinois de la race de Ming en 1644, tiré de Nieuhof (lettre de l'estampe)";"CHEDEL Pierre Quentin";;"L 73 LR/126 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593861;Untitled;"CHEDEL Pierre Quentin";;"L 73 LR/148 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593862;Untitled;"CHEDEL Pierre Quentin";;"L 73 LR/149 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593876;Untitled;"CHEDEL Pierre Quentin";;"L 73 LR/163 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593885;"Marche d'une armée sur huit colonnes";"CHEDEL Pierre Quentin";;"L 73 LR/172 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593886;"Marche d'une armée sur huit colonnes";"CHEDEL Pierre Quentin";;"L 73 LR/173 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593893;Untitled;"CHEDEL Pierre Quentin";;"L 73 LR/180 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593894;Untitled;"CHEDEL Pierre Quentin";;"L 73 LR/181 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593922;"Ancien Paris";"CHEDEL Pierre Quentin";;"L 73 LR/209 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593923;"Statüe Equestre de Philippe le Bel";"CHEDEL Pierre Quentin";;"L 73 LR/210 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593936;"Henri II blessé à mort dans un tournoi";"CHEDEL Pierre Quentin";;"L 73 LR/223 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593939;"Accord de Henri III avec le Roi de Navarre";"CHEDEL Pierre Quentin";;"L 73 LR/226 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593940;"Siege de La Rochelle";"CHEDEL Pierre Quentin";;"L 73 LR/227 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593942;"Entrée de Henri IV dans Paris";"CHEDEL Pierre Quentin";;"L 73 LR/229 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593971;Untitled;"CHEDEL Pierre Quentin";;"L 73 LR/258 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593973;Untitled;"CHEDEL Pierre Quentin";;"L 73 LR/260 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594206;Untitled;"CHEDEL Pierre Quentin";;"L 73 LR/493 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594244;"Les Aveux indiscrets";"CHEDEL Pierre Quentin";;"L 73 LR/531 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594245;"Le Contrat";"CHEDEL Pierre Quentin";;"L 73 LR/532 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594246;"Le Qui-Pro-Quo";"CHEDEL Pierre Quentin";;"L 73 LR/533 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594247;"La Couturière";"CHEDEL Pierre Quentin";;"L 73 LR/534 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594248;"La Cruche";"CHEDEL Pierre Quentin";;"L 73 LR/535 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594249;"Le Gascon";"CHEDEL Pierre Quentin";;"L 73 LR/536 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594251;"Promettre est un et tenir est un autre";"CHEDEL Pierre Quentin";;"L 73 LR/538 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594258;"Géométrie de le Clerc";"CHEDEL Pierre Quentin";;"L 73 LR/545 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594259;"Géométrie de le Clerc";"CHEDEL Pierre Quentin";;"L 73 LR/546 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594260;"Géométrie de le Clerc";"CHEDEL Pierre Quentin";;"L 73 LR/547 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594261;"Géométrie de le Clerc";"CHEDEL Pierre Quentin";;"L 73 LR/548 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594262;"Géométrie de le Clerc";"CHEDEL Pierre Quentin";;"L 73 LR/549 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594263;"Géométrie de le Clerc";"CHEDEL Pierre Quentin";;"L 73 LR/550 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594265;"Géométrie de le Clerc";"CHEDEL Pierre Quentin";;"L 73 LR/552 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594267;"Géométrie de le Clerc";"CHEDEL Pierre Quentin";;"L 73 LR/554 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594268;"Géométrie de le Clerc";"CHEDEL Pierre Quentin";;"L 73 LR/555 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594271;"Géométrie de le Clerc";"CHEDEL Pierre Quentin";;"L 73 LR/558 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594272;"Géométrie de le Clerc";"CHEDEL Pierre Quentin";;"L 73 LR/559 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594273;"Géométrie de le Clerc";"CHEDEL Pierre Quentin";;"L 73 LR/560 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594274;"Géométrie de le Clerc";"CHEDEL Pierre Quentin";;"L 73 LR/561 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594275;"Géométrie de le Clerc";"CHEDEL Pierre Quentin";;"L 73 LR/562 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594276;"Géométrie de le Clerc";"CHEDEL Pierre Quentin";;"L 73 LR/563 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594277;"Géométrie de le Clerc";"CHEDEL Pierre Quentin";;"L 73 LR/564 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594278;"Géométrie de le Clerc";"CHEDEL Pierre Quentin";;"L 73 LR/565 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594279;"Géométrie de le Clerc";"CHEDEL Pierre Quentin";;"L 73 LR/566 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594280;"Géométrie de le Clerc";"CHEDEL Pierre Quentin";;"L 73 LR/567 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594281;"Géométrie de le Clerc";"CHEDEL Pierre Quentin";;"L 73 LR/568 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594282;"Géométrie de le Clerc";"CHEDEL Pierre Quentin";;"L 73 LR/569 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594283;"Géométrie de le Clerc";"CHEDEL Pierre Quentin";;"L 73 LR/570 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594284;"Géométrie de le Clerc";"CHEDEL Pierre Quentin";;"L 73 LR/571 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594285;"Géométrie de le Clerc";"CHEDEL Pierre Quentin";;"L 73 LR/572 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594286;"Géométrie de le Clerc";"CHEDEL Pierre Quentin";;"L 73 LR/573 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594287;"Géométrie de le Clerc";"CHEDEL Pierre Quentin";;"L 73 LR/574 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594289;"Géométrie de le Clerc";"CHEDEL Pierre Quentin";;"L 73 LR/576 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594290;"Géométrie de le Clerc";"CHEDEL Pierre Quentin";;"L 73 LR/577 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594291;"Géométrie de le Clerc";"CHEDEL Pierre Quentin";;"L 73 LR/578 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594293;"Géométrie de le Clerc";"CHEDEL Pierre Quentin";;"L 73 LR/580 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594295;"Géométrie de le Clerc";"CHEDEL Pierre Quentin";;"L 73 LR/582 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594298;"Géométrie de le Clerc";"CHEDEL Pierre Quentin";;"L 73 LR/585 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594299;"Géométrie de le Clerc";"CHEDEL Pierre Quentin";;"L 73 LR/586 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594300;"Géométrie de le Clerc";"CHEDEL Pierre Quentin";;"L 73 LR/587 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594487;"Audiance du Samorin";"CHEDEL Pierre Quentin";;"L 73 LR/774 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594488;"Chasse des poissons volants";"CHEDEL Pierre Quentin";;"L 73 LR/775 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594850;Untitled;"CHEDEL Pierre Quentin";;"L 74 LR/954 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595076;Untitled;"CHEDEL Pierre Quentin";;"L 75 LR/1180 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595077;Untitled;"CHEDEL Pierre Quentin";;"L 75 LR/1181 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595078;Untitled;"CHEDEL Pierre Quentin";;"L 75 LR/1182 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595099;Untitled;"CHEDEL Pierre Quentin";;"L 75 LR/1203 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595123;Untitled;"CHEDEL Pierre Quentin";;"L 75 LR/1227 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595124;Untitled;"CHEDEL Pierre Quentin";;"L 75 LR/1228 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595126;Untitled;"CHEDEL Pierre Quentin";;"L 75 LR/1230 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595127;Untitled;"CHEDEL Pierre Quentin";;"L 75 LR/1231 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595128;Untitled;"CHEDEL Pierre Quentin";;"L 75 LR/1232 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595130;Untitled;"CHEDEL Pierre Quentin";;"L 75 LR/1234 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595131;Untitled;"CHEDEL Pierre Quentin";;"L 75 LR/1235 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595134;Untitled;"CHEDEL Pierre Quentin";;"L 75 LR/1238 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020616051;"La chauve-souris et les deux belettes. Fable XXVII";"CHEDEL Pierre Quentin";1755;"L 391 LR/32 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616072;"Les grenouilles qui demandent un roi. Fable XLVI";"CHEDEL Pierre Quentin";1755;"L 391 LR/53 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616077;"La goutte et l'araignée. Fable L. 2e planche";"CHEDEL Pierre Quentin";1755;"L 391 LR/58 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616094;"La mouche et la fourmi";"CHEDEL Pierre Quentin";1755;"L 392 LR/5 Recto; vol.9, p.58";"Département des Arts graphiques"
