ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010219092;"mangeoire à oiseau";;"1301 / 1500  (XIVe siècle ; XVe siècle)";"CN 12142; 18363";"Service de l'Histoire du Louvre"
cl010219425;"Angelot acéphale";"Boulle, André-Charles ; France";"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12697; ENT 2000.19; 03037; 03053; 03032";"Service de l'Histoire du Louvre"
cl010219489;"figurine masculine";"France Île-de-France Paris ; Boulle, André-Charles";"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 9533; ENT 2000.12; 3997";"Service de l'Histoire du Louvre"
cl010219488;"statue masculine";"Boulle, André-Charles ; France";"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 14141; ENT 2000.14; 33335";"Service de l'Histoire du Louvre"
cl010103027;"Théière avec réchaud";;;"SN 283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104795;"Petit plat ovale : la Foi (ou la Religion)";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2388; N 211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116979;"Bassin d'aiguiere dit ""de la Tempérance""";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 3528; N 193; 341; 183 N";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116446;"Plat ovale : Allégorie du Feu";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114669;"Coupe ovale : Allégorie du Printemps";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2308; N 176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114377;"Plaque porte-lumière : jeune homme en buste";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2362; N 232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117276;"Plaque ronde : Vénus, Adonis et l'Amour";"Vianen van, Paul";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108608;"Coupe en forme de nacelle ou gondole ou navette de forme ovale : Bacchus et Cérès";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MRR 107; N 240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
