ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010059362;"La lettre ou Les nouvelles de la reine de Navarre";"Devéria, Achille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 4067; LP 1800";"Département des Peintures"
cl010455752;"Allégorie de la Grèce victorieuse";"Devéria, Achille";"1800 / 1900  (XIXe siècle)";"MD 1997-5";"Musée national Eugène-Delacroix"
cl010456119;"Portrait d'Alexandre Dumas";"Devéria, Achille";1830;"MD 2008-2";"Musée national Eugène-Delacroix"
cl020017207;"Un palikare debout, le cimeterre à la main";"Devéria, Achille";;"RF 4539, Recto; vol.20, p.245";"Département des Arts graphiques"
cl020017208;"Etude de vitrail représentant un ange volant";"Devéria, Achille";;"RF 4540, Recto; vol.20, p.245";"Département des Arts graphiques"
cl020022563;"Le Palikare assis, au milieu d'un bois, sur un rocher";"Devéria, Achille";1828;"RF 7232, Recto; vol.21, p.376";"Département des Arts graphiques"
cl020037170;"Interrogatoire du colonel Barbier-Dufaï";"Devéria, Achille";1823;"RF 36001, Recto; vol.28, p.137";"Département des Arts graphiques"
cl020043175;"Dans une pièce une jeune femme assise sur une chaise, entourée d'enfants";"Devéria, Achille";;"RF 34473, Recto; vol.27, p.427";"Département des Arts graphiques"
cl020218524;"Portrait d'abbé en buste de trois quarts à droite";"Devéria, Achille";;"RF 10711, Recto; vol.23, p.91";"Département des Arts graphiques"
cl020502661;Annotations;"Devéria, Achille";;"RF 36001.2, Recto";"Département des Arts graphiques"
cl020502662;Annotations;"Devéria, Achille";;"RF 36001.2, Verso";"Département des Arts graphiques"
cl020514208;"Portrait présumé de la soeur de l'artiste, Octavie Déveria";"Devéria, Achille";1820;"RF 54412, Recto";"Département des Arts graphiques"
cl020514737;"Charlemagne présidant l'école palatine. Les dons d'Haroun al-Rachid";"Devéria, Achille";"vers 1839/1841";"RF 54548, Recto";"Département des Arts graphiques"
