ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010177127;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 3071; AS 6328";"Département des Antiquités orientales"
cl010177138;statue;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 3087; AS 6376";"Département des Antiquités orientales"
cl010181579;hache;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 8821; AS 14230";"Département des Antiquités orientales"
cl010181580;hache;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 8822; U 185";"Département des Antiquités orientales"
cl010182385;"couvercle d'urne ; couvercle de vase";;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9646; AS 6337";"Département des Antiquités orientales"
cl010188641;colonnette;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 17730; 6452";"Département des Antiquités orientales"
cl010177143;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 3091; AS 6355";"Département des Antiquités orientales"
cl010182155;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9403; 12034";"Département des Antiquités orientales"
cl010182158;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9406; 6362";"Département des Antiquités orientales"
cl010182159;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9407; A 7432";"Département des Antiquités orientales"
cl010182162;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9410; 14086";"Département des Antiquités orientales"
cl010182377;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9638; A 7451";"Département des Antiquités orientales"
cl010186403;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9636; SB 13839; AS 8355";"Département des Antiquités orientales"
cl010189382;"cornet à fard";;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 18459; A 7892";"Département des Antiquités orientales"
