ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020209537;"Rapport fait durant une bataille";"Parrocel, Joseph";;"INV 32238, Recto; NIII 13511; MA 10842; Inv. français, t. XIII B 400; vol.13, p.204";"Département des Arts graphiques"
cl020214061;"Deux têtes d'hommes en rapport avec l'ours";"Le Brun, Charles";;"INV 28183, Recto; NIII 11235; MA 10336; Guiffrey et Marcel G 6737; vol.11, p.415";"Département des Arts graphiques"
cl020214064;"Deux têtes d'hommes en rapport avec le perroquet";"Le Brun, Charles";;"INV 28186, Recto; NIII 11238; MA 10338; Guiffrey et Marcel G 6740; vol.11, p.416";"Département des Arts graphiques"
cl020213995;"Deux têtes d'hommes en rapport avec le bouc";"Le Brun, Charles";;"INV 28131, Recto; NIII 11183; MA 10305; Guiffrey et Marcel G 6690; vol.11, p.408";"Département des Arts graphiques"
cl020214047;"Trois têtes d'hommes en rapport avec le loup";"Le Brun, Charles";;"INV 28171, Recto; NIII 11223; MA 10330; Guiffrey et Marcel G 6724; vol.11, p.414";"Département des Arts graphiques"
cl020524861;"Rapport de la figure humaine avec celle de l'aigle";"Baltard, Louis Pierre";1806;"1102 C/ Recto";"Département des Arts graphiques"
cl020524862;"Rapport de la figure humaine avec celle du bélier";"Baltard, Louis Pierre";;"1105 C/ Recto";"Département des Arts graphiques"
cl020524863;"Rapport de la figure humaine avec celle du chameau.";"Baltard, Louis Pierre";;"1110 C/ Recto";"Département des Arts graphiques"
cl020524872;"Rapport de la figure humaine avec celle du lion";"Baltard, Louis Pierre";;"1127 C/ Recto";"Département des Arts graphiques"
cl020525192;"Rapport de la figure humaine avec celle du chat";"Baltard, Louis Pierre";1806;"1096 C/ Recto";"Département des Arts graphiques"
cl020531032;"Rapport de la figure humaine avec celle de l'âne.";"LE GRAND André";;"1103 C/ Recto";"Département des Arts graphiques"
cl020531033;"Rapport de la figure humaine avec celle de l'âne.";"LE GRAND André";;"1104 C/ Recto";"Département des Arts graphiques"
cl020531052;"Rapport de la figure humaine avec celle du renard";"LE GRAND André";;"1138 C/ Recto";"Département des Arts graphiques"
cl020531054;"Rapport de la figure humaine avec celle du sanglier";"LE GRAND André";;"1140 C/ Recto";"Département des Arts graphiques"
cl020107395;"Etude pour un frontispice en rapport avec l'Histoire juive";"GOEREE Jan";;"INV 22595, Recto; NIII 8877; MA 8380; Hollandais H 291; vol.9, p.337";"Département des Arts graphiques"
cl020524860;"Rapport de la figure humaine avec celle de l'aigle";"Baltard, Louis Pierre";1806;"1101 C/ Recto";"Département des Arts graphiques"
