ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010119321;figurine;;"-2112 / -1595  (Ur III [?])";"AO 16978; L.195";"Département des Antiquités orientales"
cl010118615;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12606; TG 3186 (?); TG 3786 (?)";"Département des Antiquités orientales"
cl010118627;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12618; TG 3089";"Département des Antiquités orientales"
cl010147123;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 22387; TG 1476";"Département des Antiquités orientales"
cl010118582;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12065; TG 1384";"Département des Antiquités orientales"
cl010120057;figurine;;"-713 / -700  (Néo-assyrien : Sargon II)";"N 8283; LONGPERIER 264; LP 3604; N III 3425";"Département des Antiquités orientales"
cl010118829;figurine;;"-2112 / -1763  (Ur III [?])";"AO 28934";"Département des Antiquités orientales"
cl010123844;"enveloppe de tablette";;"-2250 / -2000  (Néo-sumérien)";"AO 4163; CCO T. 74";"Département des Antiquités orientales"
cl010365107;figurine;;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8285; N III 3426";"Département des Antiquités orientales"
cl010135818;figurine;;"-911 / -604  (Néo-assyrien)";"AO 11104";"Département des Antiquités orientales"
cl010118762;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16717; T.1331";"Département des Antiquités orientales"
cl010122688;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19862; LONGPERIER 5; N III 2861; Pottier 1924, 17; LP 3487; N 8036";"Département des Antiquités orientales"
cl010119538;figurine;;;"AO 21125 BIS";"Département des Antiquités orientales"
cl010118727;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15173; T.269";"Département des Antiquités orientales"
cl010119476;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12458";"Département des Antiquités orientales"
cl010167356;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 6673; CCO A. 78";"Département des Antiquités orientales"
cl010120056;figurine;;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8282; LONGPERIER 1849, 263; LP 3603; Pottier 1924, 213; N III 3424";"Département des Antiquités orientales"
cl010120062;figurine;;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8284; LONGPERIER 1849, 265; LONGPERIER 1849, 266; N III 3426";"Département des Antiquités orientales"
cl010148876;tablette;;"-2340 / -2200  (Akkad)";"AO 24022; CCO T. 38; AO 289; AOTb 376; RTC 163";"Département des Antiquités orientales"
cl010119332;figurine;;"-2112 / -1595  (Ur III [?])";"AO 20192; L.330";"Département des Antiquités orientales"
cl010120063;figurine;;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8286; LONGPERIER 1849, 267; N III 3426";"Département des Antiquités orientales"
cl010278169;relief;;;"MND 447; Ma 4607";"Département des Antiquités grecques, étrusques et romaines"
cl010118864;vase;;"-2004 / -1763  (Isin-Larsa)";"AO 15345; T 92";"Département des Antiquités orientales"
cl010259145;figurine;;;"CA 1242";"Département des Antiquités grecques, étrusques et romaines"
cl010169645;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 9044";"Département des Antiquités orientales"
cl010276371;statuette;;;"Ma 2530";"Département des Antiquités grecques, étrusques et romaines"
cl010260934;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"CA 3294";"Département des Antiquités grecques, étrusques et romaines"
cl010281013;figurine;;;"MNC 229; Myr 723";"Département des Antiquités grecques, étrusques et romaines"
cl010139671;"sceau cylindre";;"-1750 / -1600  (Bronze moyen II)";"AO 14810";"Département des Antiquités orientales"
cl010276850;statue;;"-50 / 0  (3e quart Ie s. av. J.-C. [?] ; 4e quart Ie s. av. J.-C. [?])";"MND 969; Ma 3073";"Département des Antiquités grecques, étrusques et romaines"
cl010272754;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3312";"Département des Antiquités grecques, étrusques et romaines"
