ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010036521;"pointe lancéolée ; pointe bifaciale";;"-3800 / -3100  (époque prédynastique)";"E 24877";"Département des Antiquités égyptiennes"
cl010006781;"pointe lancéolée ; pointe bifaciale";;"-3800 / -3100  (époque prédynastique)";"E 11289";"Département des Antiquités égyptiennes"
cl010008643;"pointe lancéolée ; pointe bifaciale";;"-3800 / -3100  (époque prédynastique)";"E 11290";"Département des Antiquités égyptiennes"
cl010019831;"pièce bifaciale ; pointe lancéolée";;"-5500 / -3900  (néolithique)";"E 10836 28";"Département des Antiquités égyptiennes"
cl010025813;"pointe de flèche ; pointe de flèche à douille à 2 tranchants lancéolée";;"-760 / -404  (XXVe dynastie ; XXVIIe dynastie - 1ère domination perse)";"N 2156 8";"Département des Antiquités égyptiennes"
cl010021039;"pointe de flèche à douille à 2 tranchants lancéolée";;"-664 / -525 (?)  (XXVIe dynastie)";"E 5485 10";"Département des Antiquités égyptiennes"
cl010020653;"pointe de flèche à douille à 2 tranchants lancéolée";;"-664 / -525 (?)  (XXVIe dynastie)";"E 16074";"Département des Antiquités égyptiennes"
cl010020648;"pointe de flèche à douille à 2 tranchants lancéolée";;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"AF 6598";"Département des Antiquités égyptiennes"
cl010020646;"pointe de flèche à soie à deux tranchants lancéolée à barbelures";;"époque indéterminée";"N 2238";"Département des Antiquités égyptiennes"
cl010150901;"pointe de lance";;;"AO 26482";"Département des Antiquités orientales"
cl010358623;"pointe de flèche";;"-3300 / -1150  (Bronze)";"4081.; 57923";"Département des Antiquités orientales"
cl010358693;"pointe de lance";;"-3300 / -1150  (Bronze)";"4070; 57932";"Département des Antiquités orientales"
cl010358622;"pointe de flèche";;"-3300 / -1150  (Bronze)";"4080.; 57922";"Département des Antiquités orientales"
cl010150900;"pointe de lance";;;"AO 26481";"Département des Antiquités orientales"
cl010138636;"pointe de flèche";;;"AO 13902";"Département des Antiquités orientales"
cl010358624;"pointe de flèche";;"-3300 / -1150  (Bronze)";"4078; 57924";"Département des Antiquités orientales"
cl010150902;"pointe de flèche";;;"AO 26483";"Département des Antiquités orientales"
cl010358608;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1246 51; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010358905;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1246 63; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010150663;"pointe de lance";;;"AO 26265";"Département des Antiquités orientales"
cl010293257;"pointe de flèche";;;"Br 5337; MND 493";"Département des Antiquités grecques, étrusques et romaines"
cl010358423;"arme ; couteau";;"-3300 / -1150  (Bronze)";"4083.; 57931";"Département des Antiquités orientales"
