ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010275659;"stèle funéraire";;"150 / 225  (2e moitié IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"LL 114; Ma 158; N 104";"Département des Antiquités grecques, étrusques et romaines"
cl010255893;bague;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1339";"Département des Antiquités grecques, étrusques et romaines"
cl010255900;bague;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1346";"Département des Antiquités grecques, étrusques et romaines"
cl010277037;"élément d'architecture";;"200 / 400  (IIIe s. ap. J.-C. [?] ; IVe s. ap. J.-C. [?])";"MND 700; Ma 3314";"Département des Antiquités grecques, étrusques et romaines"
cl010303493;fronton;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNC 1857; Ma 3027";"Département des Antiquités grecques, étrusques et romaines"
cl010251405;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1530; Ma 1760.38";"Département des Antiquités grecques, étrusques et romaines"
cl010256683;collier;;"400 / 600  (Ve s. ap. J.-C. [?] ; VIe s. ap. J.-C. [?])";"Bj 2471; OA 10384";"Département des Antiquités grecques, étrusques et romaines"
cl010251429;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1527; Ma 1760.35";"Département des Antiquités grecques, étrusques et romaines"
cl010251428;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1526; Ma 1760.34";"Département des Antiquités grecques, étrusques et romaines"
cl010303494;fronton;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNC 1858; Ma 3028";"Département des Antiquités grecques, étrusques et romaines"
cl010251425;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1524; Ma 1760.32";"Département des Antiquités grecques, étrusques et romaines"
cl010275833;mosaïque;;"200 / 250  (1e moitié IIIe s. ap. J.-C. [?])";"Ma 1816; Utique 779";"Département des Antiquités grecques, étrusques et romaines"
