ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010139030;"pilon ; anse de vase";;"-3900 / -3500  (Obeid 5)";"AO 14294; TG 5731";"Département des Antiquités orientales"
cl010139160;"bouchon de vase ; hochet";;"-2900 / -2700  (Dynastique archaïque I)";"AO 14408; TG 6586";"Département des Antiquités orientales"
cl010118832;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 28939; T.1362";"Département des Antiquités orientales"
cl010141584;"élément de collier";;;"AO 16787; T 1160";"Département des Antiquités orientales"
cl010118744;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16676; T 1221";"Département des Antiquités orientales"
cl010121791;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 16649";"Département des Antiquités orientales"
cl010118730;figurine;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 15178; T.715";"Département des Antiquités orientales"
cl010118680;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15083; T 785";"Département des Antiquités orientales"
cl010118667;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15062; T.564";"Département des Antiquités orientales"
cl010139005;perle;;;"AO 14270 A; TG 5682";"Département des Antiquités orientales"
cl010118670;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15069; T 125";"Département des Antiquités orientales"
cl010118798;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16760; T.1315";"Département des Antiquités orientales"
cl010118672;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15071; T 523";"Département des Antiquités orientales"
cl010118678;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15080; T.784";"Département des Antiquités orientales"
cl010118679;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15082; T 437";"Département des Antiquités orientales"
cl010118675;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15075; T 645";"Département des Antiquités orientales"
cl010118786;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16748; T.1464";"Département des Antiquités orientales"
cl010118676;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15076; T 470";"Département des Antiquités orientales"
cl010118799;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16761; T.1546";"Département des Antiquités orientales"
cl010149479;perle;;;"AO 14270 B; TG 5717";"Département des Antiquités orientales"
cl010118797;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16759; T.1330";"Département des Antiquités orientales"
cl010118796;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16758; T 1312";"Département des Antiquités orientales"
cl010118792;figurine;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 16754; T.1470";"Département des Antiquités orientales"
cl010119010;figurine;;"-3900 / -3500  (Obeid 5)";"AO 14442 A; TG 5766";"Département des Antiquités orientales"
cl010119009;figurine;;"-5900 / -3700  (Obeid)";"AO 14441; TG 5782";"Département des Antiquités orientales"
cl010118761;figurine;;"-2112 / -1500  (Ur III [?])";"AO 16716; T.1545";"Département des Antiquités orientales"
cl010118866;figurine;;"-2340 / -2200  (Akkad)";"AO 16684; T.1441";"Département des Antiquités orientales"
cl010118790;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16752; T.1567";"Département des Antiquités orientales"
cl010119119;figurine;;"-5900 / -3700  (Obeid)";"AO 15315; T 1052";"Département des Antiquités orientales"
cl010119120;figurine;;"-3900 / -3500  (Obeid 5)";"AO 15316; T.650";"Département des Antiquités orientales"
cl010118693;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15117; T.571";"Département des Antiquités orientales"
cl010118694;figurine;;"-2112 / -1763  (Ur III [?] ; Isin-Larsa [?])";"AO 15119; T.439";"Département des Antiquités orientales"
cl010118879;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 16763; T 1313";"Département des Antiquités orientales"
cl010118791;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16753; T.1575";"Département des Antiquités orientales"
cl010139023;vase;;"-4800 / -4500  (Obeid)";"AO 14288; TG 5730";"Département des Antiquités orientales"
cl010125262;figurine;;"-2250 / -2000  (Néo-sumérien)";"AO 16775; T.1397";"Département des Antiquités orientales"
cl010118850;figurine;;"-2340 / -2200  (Akkad)";"AO 12207; TG 890";"Département des Antiquités orientales"
cl010118671;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15070; T 313";"Département des Antiquités orientales"
cl010118673;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15072; T 929";"Département des Antiquités orientales"
cl010118882;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16766; T.15OO";"Département des Antiquités orientales"
cl010139020;vase;;"vers -3000";"AO 14285; TG 5780";"Département des Antiquités orientales"
cl010119127;figurine;;"-3900 / -3500  (Obeid 5)";"AO 15327; T 885.1";"Département des Antiquités orientales"
cl010124705;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 14483 A; TG 5674";"Département des Antiquités orientales"
cl010118883;modèle;;"-2112 / -1763  (Ur III [?])";"AO 16767; T 1121";"Département des Antiquités orientales"
cl010139019;vase;;"-4800 / -4500  (Obeid)";"AO 14284; TG 5683";"Département des Antiquités orientales"
cl010118754;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16697; T.1617";"Département des Antiquités orientales"
cl010119012;figurine;;"-5900 / -3700  (Obeid)";"AO 14442 C; TG 5767";"Département des Antiquités orientales"
cl010118669;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15066; T.590";"Département des Antiquités orientales"
cl010118674;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15074; T 249";"Département des Antiquités orientales"
cl010118677;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15078; T 644";"Département des Antiquités orientales"
cl010118682;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 15085; T.387";"Département des Antiquités orientales"
cl010139028;vase;;"-4800 / -4500  (Obeid)";"AO 14292 A; TG 5704";"Département des Antiquités orientales"
cl010247175;vase;;"-4800 / -4500  (Obeid)";"AO 14292 B";"Département des Antiquités orientales"
cl010247176;vase;;"-4800 / -4500  (Obeid)";"AO 14292 C";"Département des Antiquités orientales"
