ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010252271;"sarcophage ; couvercle de sarcophage";;"vers 235";"LL 50; Ma 1335.1; N 555";"Département des Antiquités grecques, étrusques et romaines"
cl010255184;canthare;Clitias;"-575 / -570  (2e quart VIe s. av. J.-C.)";"CA 7302; AM 1371.5";"Département des Antiquités grecques, étrusques et romaines"
cl010276117;"sarcophage ; couvercle de sarcophage";;"vers 180";"LP 2584; Ma 2119; N 603 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010256592;"tiare de Saitapharnes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2357; MNC 2135";"Département des Antiquités grecques, étrusques et romaines"
cl020537317;"Le Sacrifice d'Iphigénie";"ANONYME FRANCAIS XVIè s";"Vers 1550";"RF 54684, Recto";"Département des Arts graphiques"
cl010270149;coupe;"peintre de Tarquinia";"-480 / -470  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"G 264; CA 305";"Département des Antiquités grecques, étrusques et romaines"
cl010270046;coupe;"peintre de Brygos ; potier Brygos";"vers -490";"MNB 3047; G 152";"Département des Antiquités grecques, étrusques et romaines"
cl010274369;œnochoé;"mound painter";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 36; ED 695; N 3160";"Département des Antiquités grecques, étrusques et romaines"
cl010272898;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3480";"Département des Antiquités grecques, étrusques et romaines"
cl010272902;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3484";"Département des Antiquités grecques, étrusques et romaines"
cl010262936;coupe;"peintre C";"-570 / -565  (2e quart VIe s. av. J.-C.)";"CA 6113";"Département des Antiquités grecques, étrusques et romaines"
cl010250295;"pyxis associée à un couvercle";Charès;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 609.1; CA 298";"Département des Antiquités grecques, étrusques et romaines"
cl010259488;coupe;"peintre de Heidelberg";"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 1684";"Département des Antiquités grecques, étrusques et romaines"
cl010274134;cratère;"peintre d'Athènes 1714";"-360 / -350  (2e quart IVe s. av. J.-C.)";"CA 227; K 1";"Département des Antiquités grecques, étrusques et romaines"
cl010276506;"couvercle de sarcophage";;"vers 240";"Ma 267; MR 827; N 689";"Département des Antiquités grecques, étrusques et romaines"
cl010260976;coupe;;"vers -530";"CA 3339";"Département des Antiquités grecques, étrusques et romaines"
cl010270005;coupe;"Douris ; potier Kalliadès";"-490 / -480  (1e quart Ve s. av. J.-C.)";"MNB 1698; G 115";"Département des Antiquités grecques, étrusques et romaines"
cl010252825;amphore;"près du peintre de Priam";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 270; Cp 160";"Département des Antiquités grecques, étrusques et romaines"
cl010268298;"Amphore à figures noires ornée d'épisodes de la légende d'Achille";"peintre du silène";"-540 / -530  (3e quart VIe s. av. J.-C.)";"NIII 392; E 703; S 1118";"Département des Antiquités grecques, étrusques et romaines"
cl010272918;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3501";"Département des Antiquités grecques, étrusques et romaines"
cl010274873;lécythe;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"MNB 2861; L 42";"Département des Antiquités grecques, étrusques et romaines"
cl010255796;bague;;;"Bj 1248";"Département des Antiquités grecques, étrusques et romaines"
cl010257669;"Miroir à boîte figurant Pâris réfugié auprès de l'autel de Zeus";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 1834; Cp ?";"Département des Antiquités grecques, étrusques et romaines"
cl010270327;cratère;"apparenté au peintre de Genève";"vers -460";"LP 70; G 482; N 3388";"Département des Antiquités grecques, étrusques et romaines"
cl010277198;sarcophage;;"190 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 353; MR 793; N 575";"Département des Antiquités grecques, étrusques et romaines"
cl010268259;dinos;"peintre des cavaliers";"-550 / -525  (3e quart VIe s. av. J.-C.)";"E 662; Cp 44";"Département des Antiquités grecques, étrusques et romaines"
cl010270047;coupe;"Makron ; potier Hiéron";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 153.1; Cp FR 49; Cp FR 47; Cp FR 48; Cp FR 50";"Département des Antiquités grecques, étrusques et romaines"
cl010268237;cratère;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 638; Cp 32";"Département des Antiquités grecques, étrusques et romaines"
cl010266496;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 4892";"Département des Antiquités grecques, étrusques et romaines"
cl010263033;hydrie;"peintre du Louvre CA 6243";"-475 / -470  (2e quart Ve s. av. J.-C.)";"CA 6243";"Département des Antiquités grecques, étrusques et romaines"
cl010269635;amphore;"classe de Cambridge 49";"-520 / -510  (4e quart VIe s. av. J.-C.)";"LP 1436; F 222; N 3192";"Département des Antiquités grecques, étrusques et romaines"
cl010257525;"ciste Napoléon";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1663.1; Cp 6759";"Département des Antiquités grecques, étrusques et romaines"
cl010269530;coupe;"potier Nicosthénès";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 122; Cp 578";"Département des Antiquités grecques, étrusques et romaines"
cl010267972;hydrie;"groupe d'Archippé";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 869; Cp 108";"Département des Antiquités grecques, étrusques et romaines"
cl010270045;coupe;"peintre de Briséis ; potier Brygos ; mild-brygan group";"vers -470";"G 151; Cp 1005";"Département des Antiquités grecques, étrusques et romaines"
cl010269700;hydrie;Psiax;"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 287; Cp 180";"Département des Antiquités grecques, étrusques et romaines"
cl010269611;amphore;"peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 201; Cp 114";"Département des Antiquités grecques, étrusques et romaines"
cl010264564;péliké;"peintre de Tyszkiewicz";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 10794";"Département des Antiquités grecques, étrusques et romaines"
cl010270057;cratère;"peintre d'Eucharidès";"vers -500";"G 163; Cp 757";"Département des Antiquités grecques, étrusques et romaines"
cl010261313;stamnos;;"-660 / -650  (2e quart VIIe s. av. J.-C.)";"CA 3837";"Département des Antiquités grecques, étrusques et romaines"
cl010269725;amphore;"peintre de Witt";"-560 / -550  (2e quart VIe s. av. J.-C.)";"F 31; Cp 104";"Département des Antiquités grecques, étrusques et romaines"
cl010269525;œnochoé;"peintre du Louvre F 118";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MNB 1694; F 118";"Département des Antiquités grecques, étrusques et romaines"
cl010274862;pyxis;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"MNB 508; L 3";"Département des Antiquités grecques, étrusques et romaines"
cl010268243;hydrie;"peintre de Damon";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 643; Cp 60";"Département des Antiquités grecques, étrusques et romaines"
cl010274654;cratère;"peintre du Louvre K 67";"vers -310";"K 67; MR 2; N 3159";"Département des Antiquités grecques, étrusques et romaines"
cl010274815;lécythe;"groupe de l'armement = groupe de Phanyllis B";"-525 / -500  (4e quart VIe s. av. J.-C.)";"L 16; ED 17; N 3219";"Département des Antiquités grecques, étrusques et romaines"
cl010268234;"cratère d'Eurytios";;"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 635; Cp 33";"Département des Antiquités grecques, étrusques et romaines"
cl010262975;"exaleiptron du Peintre C";"peintre C";"-570 / -560  (2e quart VIe s. av. J.-C.)";"CA 616";"Département des Antiquités grecques, étrusques et romaines"
cl010268441;dinos;"peintre du Louvre E 876";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 876; Cp 74";"Département des Antiquités grecques, étrusques et romaines"
cl010264443;hydrie;;"vers -540";"Cp 10651";"Département des Antiquités grecques, étrusques et romaines"
