ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020610818;"23. Pilatus";"ANONYME XVIIè s";1649;"L 284 LR/24 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610859;"23. Pilatus";"ANONYME XVIIè s";1649;"L 284 LR/65 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020534446;"Figures : 23, 24";"PEQUEGNOT Auguste";;"9473 C/ Recto; 7306 / 5";"Département des Arts graphiques"
cl020609881;"Masques : planche 23";"Lafréry, Antoine";;"L 394 LR/BIS25 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020512423;"Reçu (Paris, 23 juin 1862)";"Rousseau, Théodore";1862;"A 3666, Recto; Inventaire Autographes C 3666";"Département des Arts graphiques"
cl020516300;"Lame d'épieu et bordure d'assiette (N° 23)";"SOLIS Virgil";;"1251 LR/ Recto; 16824; vol.1, p.53";"Département des Arts graphiques"
cl010316797;"Ensemble de 23 tesselles";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/63";"Département des Arts de l'Islam"
cl020506863;"Page 23 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 24";"Département des Arts graphiques"
cl020212364;"Première attaque de Constantine le 23 novembre 1836";"Fort, Siméon";1838;"INV 26607, Recto; NIII 33381; Inventaire Soulié S 2657; vol.11, p.132";"Département des Arts graphiques"
cl020579103;"Evénement du 23 novembre 1790";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 501 LR/90 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020610120;"Plantes : illustrations 23 et 24";"FRIS J.";"vers 1600/1699";"L 270 LR/44 Recto; vol.9, p.53";"Département des Arts graphiques"
cl010465583;"John Paul Jones, 23 septembre 1779";"Dupré, Augustin";"1801 / 1900  (XIXe siècle)";"OAP 3201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465981;"John Paul Jones, 23 septembre 1779";"Dupré, Augustin";"1801 / 1900  (XIXe siècle)";"OAP 3202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020563185;"Dépose du folio 23 verso";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 41; vol.33, p.214";"Département des Arts graphiques"
cl020578854;"Evénement du 23 juillet 1789";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 499 LR/52 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578855;"Evénement du 23 juillet 1789";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 499 LR/53 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020510234;"Contrat de location, 23 mai 1860, Paris";"Jongkind, Johan Barthold";1860;"A 1390, Recto; Inventaire Autographes C 1390";"Département des Arts graphiques"
cl010456009;"Sous-bois ""23 juin 1851""";"Robaut, Alfred";1851;"MD 1999-33";"Musée national Eugène-Delacroix"
cl020557511;"23 décembre 1911, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.54, Recto";"Département des Arts graphiques"
cl020015380;"L'artillerie passant le sentier d'Albaredo le 23 mai 1800";"Taunay, Nicolas Antoine";;"RF 3168, Recto; Campagnes d'Italie I 1; vol.20, p.84";"Département des Arts graphiques"
cl020557572;"23 juillet 1920, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.122, Recto";"Département des Arts graphiques"
cl020557488;"23 avril 1909, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.31, Recto";"Département des Arts graphiques"
cl020557505;"23 juillet 1911, Marcoussis-Orsay, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.48, Recto";"Département des Arts graphiques"
cl020556594;"23 janvier 1891, Monaco, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.18, Recto";"Département des Arts graphiques"
cl020555917;"23 octobre 1882, Soissons, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.62, Recto";"Département des Arts graphiques"
cl020509297;"(23 octobre 1875), (Paris), à Henriet";"Daubigny, Charles-François";1875;"A 362, Recto; Inventaire Autographes C 362";"Département des Arts graphiques"
cl020509256;"23 décembre 1839, Grenoble, à Trimolet";"Daubigny, Charles-François";1839;"A 321, Recto; Inventaire Autographes C 321";"Département des Arts graphiques"
cl020510293;"23 septembre 1854, Paris, à Smits";"Jongkind, Johan Barthold";1854;"A 1448, Recto; Inventaire Autographes C 1448";"Département des Arts graphiques"
cl020556598;"23 février 1891, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.22, Recto";"Département des Arts graphiques"
cl020557209;"23 janvier 1901, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.71, Recto";"Département des Arts graphiques"
cl020511041;"23 décembre 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2239, Recto; Inventaire Autographes C 2239";"Département des Arts graphiques"
cl020511113;"23 avril 1873, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1873;"A 2310, Recto; Inventaire Autographes C 2310";"Département des Arts graphiques"
cl020575007;"Paysage [débord sur le folio 23 verso]";"DENIS Maurice";1939/1940;"RF 54582, 30";"Département des Arts graphiques"
cl020557591;"23 juillet 1925, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.142, Recto";"Département des Arts graphiques"
cl020556613;"23 avril 1892, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.38, Recto";"Département des Arts graphiques"
cl020557217;"23 février 1902, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.79, Recto";"Département des Arts graphiques"
cl020555926;"23 juillet 1883, Houlgate, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.71, Recto";"Département des Arts graphiques"
cl020556663;"23 janvier 1895, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.88, Recto";"Département des Arts graphiques"
cl020511106;"23 mai 1872, Barbizon, à M. Paris";"Millet, Jean Francois";1872;"A 2303, Recto; Inventaire Autographes C 2303";"Département des Arts graphiques"
cl020511118;"23 septembre 1873, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1873;"A 2315, Recto; Inventaire Autographes C 2315";"Département des Arts graphiques"
cl020557211;"23 juin 1901, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.73, Recto";"Département des Arts graphiques"
cl020510740;"(23 avril 1861), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1930, Recto; Inventaire Autographes C 1930";"Département des Arts graphiques"
cl020604430;"Le Bon Genre n°23 / Coryphées d'un Bal Paré";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/23 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020557197;"23 avril 1900, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.59, Recto";"Département des Arts graphiques"
cl020020496;"Supplice de Foulon (ou Foullon) sur la place de Grève (23 juillet 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6185, Recto; Inv. français, t. XIII B 1996; vol.21, p.201";"Département des Arts graphiques"
cl020557254;"23 septembre 1905, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.116, Recto";"Département des Arts graphiques"
cl020556658;"23 août 1894, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.83, Recto";"Département des Arts graphiques"
cl020508270;"23 septembre (1834), Valmont, à J.B. Pierret";"Delacroix, Eugène";1834;"A 564, Recto; Inventaire Autographes C 564";"Département des Arts graphiques"
cl020510010;"23 mars 1875, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1875;"A 1174, Recto; Inventaire Autographes C 1174";"Département des Arts graphiques"
cl020510972;"23 avril 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2167, Recto; Inventaire Autographes C 2167";"Département des Arts graphiques"
cl020511685;"23 juin 1867, Vichy, à M. Gavet";"Millet, Jean Francois";1867;"A 2869, Recto; Inventaire Autographes C 2869";"Département des Arts graphiques"
cl020511986;"23 octobre 1889, Giverny, à Georges Charpentier";"Monet, Claude Oscar";1889;"A 3171, Recto; Inventaire Autographes C 3171";"Département des Arts graphiques"
cl020512205;"23 novembre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3392, Recto; Inventaire Autographes C 3392";"Département des Arts graphiques"
cl020574430;"Paysage italien (débord du folio 23 verso)";"DENIS Maurice";1920/1921;"RF 54567, 37";"Département des Arts graphiques"
cl020578851;"Evénement du 22 et 23 juillet 1789";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 499 LR/49 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020557518;"23 septembre 1913, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.62, Recto";"Département des Arts graphiques"
cl020509036;"23 mai, sans lieu, à Charles Ephrussi";"BOUGUEREAU William";;"A 42, Recto; Inventaire Autographes C 42";"Département des Arts graphiques"
cl020510634;"(23 avril 1858), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1822, Recto; Inventaire Autographes C 1822";"Département des Arts graphiques"
cl020510795;"23 avril 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1986, Recto; Inventaire Autographes C 1986";"Département des Arts graphiques"
cl020511009;"23 mars 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2207, Recto; Inventaire Autographes C 2207";"Département des Arts graphiques"
cl020512204;"23 novembre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3391, Recto; Inventaire Autographes C 3391";"Département des Arts graphiques"
cl020527676;"Pignerol (Piémont), prise le 23 avril 1630.";"Le Clerc, Jean";;"3646 C/ Recto";"Département des Arts graphiques"
cl020528167;"Prise de Thionville, le 23 juin 1558.";"DELANOY Ferdinand";;"370 FG/ Recto; G133; 6146/133";"Département des Arts graphiques"
cl020508532;"23 septembre 1872, sans lieu, à Delandre";"Carpeaux, Jean-Baptiste";1872;"A 104, Recto; Inventaire Autographes C 104";"Département des Arts graphiques"
cl020509267;"(23 août 1852), (Crémieu), à Geoffroy Dechaume";"Daubigny, Charles-François";1852;"A 332, Recto; Inventaire Autographes C 332";"Département des Arts graphiques"
cl020510019;"23 octobre 1876, Nevers, à Jules Fesser";"Jongkind, Johan Barthold";1876;"A 1183, Recto; Inventaire Autographes C 1183";"Département des Arts graphiques"
cl020510263;"23 décembre 1872, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1872;"A 1419, Recto; Inventaire Autographes C 1419";"Département des Arts graphiques"
cl020510711;"(23 juin 1860), (Barbizon), à Alfred Sensier";"Millet, Jean Francois";1860;"A 1901, Recto; Inventaire Autographes C 1901";"Département des Arts graphiques"
cl020510829;"23 novembre 1863, Brabizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2021, Recto; Inventaire Autographes C 2021";"Département des Arts graphiques"
cl020510841;"23 janvier 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2033, Recto; Inventaire Autographes C 2033";"Département des Arts graphiques"
cl020512098;"23 juillet 1917, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1917;"A 3285, Recto; Inventaire Autographes C 3285";"Département des Arts graphiques"
cl020585287;"Chilpéric roi des Francs, régna 23 ans";"SOLIS Virgil";1576;"L 109 LR/9 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020624081;"[Planche 23] Turkish Mosque with Minarets Attached";"ANONYME XVIIIè s";1767;"L 487 LR/25 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010066472;"Mirabeau devant Dreux-Brézé (23 juin 1789)";"Fragonard, Alexandre-Évariste ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1984 18";"Département des Peintures"
cl020556622;"23 août 1892, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.47, Recto";"Département des Arts graphiques"
cl020509608;"23 octobre 1861, Champrosay, à X (M. Pérignon)";"Delacroix, Eugène";1861;"A 710, Recto; Inventaire Autographes C 710";"Département des Arts graphiques"
cl020509897;"23 septembre 1879, Vetheuil, à M. Théodore Duret";"HOSCHEDE Ernest";1879;"A 1053, Recto; Inventaire Autographes C 1053";"Département des Arts graphiques"
cl020510564;"(23 janvier 1854), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1854;"A 1749, Recto; Inventaire Autographes C 1749";"Département des Arts graphiques"
cl020510910;"(23 mai 1865), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2102, Recto; Inventaire Autographes C 2102";"Département des Arts graphiques"
cl020624082;"[Planche 24] Sections to plates 22 and 23";"ANONYME XVIIIè s";1767;"L 487 LR/26 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010475546;"Première esquisse pour Mirabeau devant Dreux-Brézé (23 juin 1789) Mirabeau devant Dreux-Brézé (23 juin 1789)";"Delacroix, Eugène";"1830 / 1831  ";"MD 2021-5; RF 1953-41";"Musée national Eugène-Delacroix"
cl010114405;"Carreau de pavement d'un ensemble de trois (OA 10218 23 à 25)";;"1400 / 1500  (XVe siècle)";"OA 10218 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508476;"(23 mai 1870), (Paris), à Paul de Musset";"Ricard, Gustave";1870;"A 3646, Recto; Inventaire Autographes C 3646";"Département des Arts graphiques"
cl020508571;"23 janvier 1882, Marseille, à M. Georges Charpentier";"Renoir, Pierre Auguste";1882;"A 3606, Recto; Inventaire Autographes C 3606";"Département des Arts graphiques"
cl020509159;"23 août 1827, sans lieu, à Abel Osmond";"Corot, Jean-Baptiste Camille";1827;"A 211, Recto; Inventaire Autographes C 211";"Département des Arts graphiques"
cl020510246;"23 février 1851, sans lieu, à Adolphe Beugniet";"Jongkind, Johan Barthold";1851;"A 1402, Recto; Inventaire Autographes C 1402";"Département des Arts graphiques"
cl020510249;"23 août 1856, sans lieu, à Adolphe Beugniet";"Jongkind, Johan Barthold";1856;"A 1405, Recto; Inventaire Autographes C 1405";"Département des Arts graphiques"
cl020510765;"(23 mai 1862), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1956, Recto; Inventaire Autographes C 1956";"Département des Arts graphiques"
cl020511919;"23 août 1863, sans lieu, à M. Blanc";"Millet, Jean Francois";1863;"A 3102, Recto; Inventaire Autographes C 3102";"Département des Arts graphiques"
cl020511962;"23 août 1863, sans lieu, à M. Blanc";"Millet, Jean Francois";1863;"A 3145, Recto; Inventaire Autographes C 3145";"Département des Arts graphiques"
cl020016446;"Notes manuscrites et croquis : 'Padoue 22-23 décembre'";"GONCOURT l'un des";;"RF 3987, 78; vol.20, p.157";"Département des Arts graphiques"
cl020509157;"23 août 1827, sans lieu, à Abel Osmond";"Corot, Jean-Baptiste Camille";1827;"A 209, Recto; Inventaire Autographes C 209";"Département des Arts graphiques"
cl020509985;"23 février 1870, Paris, à Achille de Vogué";"Jongkind, Johan Barthold";1870;"A 1151, Recto; Inventaire Autographes C 1151";"Département des Arts graphiques"
cl020510697;"23 février (1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1886, Recto; Inventaire Autographes C 1886";"Département des Arts graphiques"
cl020530493;"Le combat de Doel, le 23 décembre 1832.";"LARBALESTRIER G.";;"1265 FG/ Recto; G572; 6146/572";"Département des Arts graphiques"
cl020109481;"Le siège d'Ostende ; du 13 au 23 août 1745";"Van Blarenberghe, Louis Nicolas";1783;"INV 19361, Recto; NIII 31661; Inventaire Soulié S 2235; vol.8, p.177";"Département des Arts graphiques"
cl020509844;"23 brumaire an 6 français [13 novembre 1797], Milan";"Gros, Antoine-Jean Baron";1797;"A 1000, Recto; Inventaire Autographes C 1000; Inventaire Gros AJG 457";"Département des Arts graphiques"
cl020509743;"23 avril 1873, Paris, de X à Adolphe Moreau";"Delacroix, Eugène";1873;"A 858, Recto; Inventaire Autographes C 858";"Département des Arts graphiques"
cl020510194;"23 décembre 1886, Paris, de G. Lutz à Jongkind";"Jongkind, Johan Barthold";1886;"A 1351, Recto; Inventaire Autographes C 1351";"Département des Arts graphiques"
cl020510456;"23 juillet 1718, Vienne, à son père Jean Mariette";"MARIETTE Pierre Jean";1718;"A 1632, Recto; Inventaire Autographes C 1632";"Département des Arts graphiques"
cl020613875;"Coupe prise sur le vestibule de la planche 23";"LA MARQUADE De";1743;"L 346 LR/28 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020509685;"(23 novembre), sans année, sans lieu, à Adolphe Moreau";"Delacroix, Eugène";;"A 801, Recto; Inventaire Autographes C 801";"Département des Arts graphiques"
cl020510161;"23 novembre 1879, Paris, de Georges Lutz à Jongkind";"Jongkind, Johan Barthold";1879;"A 1321, Recto; Inventaire Autographes C 1321";"Département des Arts graphiques"
cl020509460;"23 octobre 1818, Forêt de Boixe, à J.B. Pierret";"Delacroix, Eugène";1818;"A 518, Recto; Inventaire Autographes C 518";"Département des Arts graphiques"
cl020510804;"(22 ou 23 mai 1863), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1995, Recto; Inventaire Autographes C 1995";"Département des Arts graphiques"
cl020510863;"23 mai 1864, Barbizon, au directeur des Beaux-Arts";"Millet, Jean Francois";1864;"A 2054.B, Recto; Inventaire Autographes C 2054.b";"Département des Arts graphiques"
cl020523254;"Combat et prise de Ratisbonne, le 23 avril 1809.";"ADAM Victor Jean Vincent";;"1164 FG/ Recto; G481";"Département des Arts graphiques"
cl020536601;"L'entrée des Français à Bordeaux, le 23 juin 1451.";THIBAULT;;"214 FG/ Recto; G119";"Département des Arts graphiques"
cl010252823;"applique de vêtement";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 67; MND 1283";"Département des Antiquités grecques, étrusques et romaines"
cl020502567;"23 mai 1812, Rome, à son maître le sculpteur Roland";"David D'Angers, Pierre-Jean";1812;"RF 12280.BIS, Verso; Inventaire Autographes C 377";"Département des Arts graphiques"
cl020510531;"(23 et 24 mars 1851), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1851;"A 1718, Recto; Inventaire Autographes C 1718";"Département des Arts graphiques"
cl020511394;"23 novembre 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2577, Recto; Inventaire Autographes C 2577";"Département des Arts graphiques"
cl020536591;"L'occupation d'Ancône par les troupes françaises, le 23 février 1832.";THIBAULT;;"1258 FG/ Recto; G566; 6146/566";"Département des Arts graphiques"
cl020524453;"La prise de Ménin, du 23 mai au 4 juin 1744.";Anonyme;;"894 FG/ Recto; G238";"Département des Arts graphiques"
cl020510135;"23 octobre 1873, Bruxelles, de M. Walverens entrepreneur en vitrages";"Jongkind, Johan Barthold";1873;"A 1295, Recto; Inventaire Autographes C 1295";"Département des Arts graphiques"
cl020510190;"23 novembre 1885, sans lieu, de Georges Lutz à Jongkind";"Jongkind, Johan Barthold";1885;"A 1347, Recto; Inventaire Autographes C 1347";"Département des Arts graphiques"
cl020510812;"(16 ou 23 juin 1863), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2003, Recto; Inventaire Autographes C 2003";"Département des Arts graphiques"
cl020511428;"23 décembre 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2612, Recto; Inventaire Autographes C 2612";"Département des Arts graphiques"
cl020585328;"Philippe VI de Valois roi des Francs, régna 23 ans";"AMMAN Jost";1576;"L 109 LR/50 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020623832;"23 août 1817, Paris, de M. Martin à Alexandre Lenoir";"LENOIR Fonds";;"A 3981, Recto";"Département des Arts graphiques"
cl020624099;"Fulon's Ermordung auf dem Grêve-Platze, den 23 Julius 1789";Anonyme;1817;"L 517 LR/13 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020015381;"Bonaparte examine le fort de Bard le 23 mai 1800";"Taunay, Nicolas Antoine";;"RF 3169, Recto; Campagnes d'Italie I 21; vol.20, p.84";"Département des Arts graphiques"
cl020212389;"Combat de Téniah, le 23 novembre 1830, dans la soirée";"Fort, Siméon";1840;"INV 26632, Recto; NIII 34864; Inventaire Soulié S 2650; vol.11, p.140";"Département des Arts graphiques"
cl020502540;"23 mai 1812, Rome, à son maître le sculpteur Roland";"David D'Angers, Pierre-Jean";1812;"RF 12280.BIS, Recto; Inventaire Autographes C 377";"Département des Arts graphiques"
cl020510401;"23 avril 1718, Paris, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1718;"A 1577, Recto; Inventaire Autographes C 1577";"Département des Arts graphiques"
cl010281568;coupe;;"-100 / 50  (Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"MNE 100";"Département des Antiquités grecques, étrusques et romaines"
cl010456341;"Lettre autographe signée Maurice Denis à André Joubin, 23 janvier";"Denis, Maurice";1930;"MD 2005-26";"Musée national Eugène-Delacroix"
cl010456397;"Lettre autographe signée Delacroix à Charles Rivet, 23 février 1861";"Delacroix, Eugène";1861;"MD 2013-1-10";"Musée national Eugène-Delacroix"
cl020511283;"23 mars 1858, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1858;"A 2466, Recto; Inventaire Autographes C 2466";"Département des Arts graphiques"
cl020511667;"23 mars 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2851, Recto; Inventaire Autographes C 2851";"Département des Arts graphiques"
cl020511804;"23 octobre 1870, Tours, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2988, Recto; Inventaire Autographes C 2988";"Département des Arts graphiques"
cl020511842;"23 janvier 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3026, Recto; Inventaire Autographes C 3026";"Département des Arts graphiques"
cl020623829;"23 août 1807, Udine, de M. E.M. Siauve à Alexandre Lenoir";"LENOIR Fonds";1807;"A 3978, Recto";"Département des Arts graphiques"
cl020507823;"10, 20 et 23 mars 1832, Mékinez, à J.-B. Pierret";"Delacroix, Eugène";1832;"A 558, Recto; Inventaire Autographes C 558";"Département des Arts graphiques"
cl020509759;"23 novembre 1873, Paris, du baron de Triquetti à Adolphe Moreau";"Delacroix, Eugène";1873;"A 874, Recto; Inventaire Autographes C 874";"Département des Arts graphiques"
cl020509763;"23 juillet 1873, Conseil d'Etat, Paris, de X. à Adolphe Moreau";"Delacroix, Eugène";1873;"A 878, Recto; Inventaire Autographes C 878";"Département des Arts graphiques"
cl020509768;"23 mars 1873, sans lieu, de M. Féral à Adolphe Moreau";"Delacroix, Eugène";1873;"A 883.A, Recto; Inventaire Autographes C 883.a";"Département des Arts graphiques"
cl020511761;"23 janvier 1869, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2945, Recto; Inventaire Autographes C 2945";"Département des Arts graphiques"
cl020511900;"23 septembre 1873, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1873;"A 3083, Recto; Inventaire Autographes C 3083";"Département des Arts graphiques"
cl020227372;"Lettre de Théodore Chassériau à son père, le 23 mars 1829";"Chassériau, Théodore";1829;"RF 28113.13, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020511260;"23 avril 1857, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1857;"A 2443, Recto; Inventaire Autographes C 2443";"Département des Arts graphiques"
cl020511294;"(23 septembre 1858), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1858;"A 2477, Recto; Inventaire Autographes C 2477";"Département des Arts graphiques"
cl020511303;"23 janvier 1859, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2486, Recto; Inventaire Autographes C 2486";"Département des Arts graphiques"
cl020511433;"23 janvier 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2617, Recto; Inventaire Autographes C 2617";"Département des Arts graphiques"
cl020511479;"23 novembre 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2664, Recto; Inventaire Autographes C 2664";"Département des Arts graphiques"
cl020511663;"23 janvier 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2847, Recto; Inventaire Autographes C 2847";"Département des Arts graphiques"
cl020511742;"23 juillet 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2926, Recto; Inventaire Autographes C 2926";"Département des Arts graphiques"
cl020511820;"23 mai 1871, Barbizon, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3004, Recto; Inventaire Autographes C 3004";"Département des Arts graphiques"
cl020512156;"23 octobre 1910, Dordogne, de M. de Fayolle à G. Montfort";"Montfort, Antoine Alphonse";1910;"A 3344, Recto; Inventaire Autographes C 3344";"Département des Arts graphiques"
cl020582877;"Ouverture du Club de la Revolution. / Act. des Apo : Ch. 23.";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 488 LR/56 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010016596;"collier à pendentif ; perle tubulaire ; perle sphérique ; perle en bleuet";;"-1550 / -1069  (Nouvel Empire)";"E 18612; MG 1103";"Département des Antiquités égyptiennes"
cl020011383;"Représentation de la comédie-ballet, La Princesse de Navarre, donnée le 23 février 1745";"COCHIN Charles Nicolas";;"INV 25252, Recto; NIII 33891; vol.10, p.283";"Département des Arts graphiques"
cl020227371;"Lettre de Théodore Chassériau à son père, Paris le 23 janvier 1828";"Chassériau, Théodore";1828;"RF 28113.12, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020511709;"23 décembre 1867, sans lieu, de Siméon Luce à J.-F. Millet";"Millet, Jean Francois";1867;"A 2893, Recto; Inventaire Autographes C 2893";"Département des Arts graphiques"
cl020522951;"Le bal masqué, donné à l'Hôtel de Ville, le 23 janvier 1782";"ATELIER DE MOULAGE";;"4047 M/ Recto";"Département des Arts graphiques"
cl020531299;"Funérailles de Godefroy de Bouillon sur le Calvaire, le 23 juillet 1100.";"LEROUGE Nicolas-Edouard";;"1593 FG/ Recto; G87";"Département des Arts graphiques"
cl020209369;"Vue perspective de la ville de Ratisbonne prise d'assaut, 23 avril 1809";"Ouvrié, Justin";1835;"INV 31502, Recto; NIII 33259; LP Dessins 1563; Inventaire Soulié S 2620; vol.13, p.84";"Département des Arts graphiques"
cl020212368;"Prise de Dirschau le 23 février 1807 à cinq heures du soir";"Fort, Siméon";1840;"INV 26611, Recto; NIII 33432; Inventaire Soulié S 2608; vol.11, p.133";"Département des Arts graphiques"
cl020532039;"Le bal masqué, donné à l'Hôtel de Ville, le 23 janvier 1782";"MOREAU Jean Michel, le Jeune";;"4047 C/ Recto";"Département des Arts graphiques"
cl020511580;"23 mai 1865, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2764, Recto; Inventaire Autographes C 2764";"Département des Arts graphiques"
cl020514214;"Traduction en français des Odes 23 et 26 d'Anacréon et 2 dessins";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54206, Recto";"Département des Arts graphiques"
cl020532044;"Le bal masqué, donné à l'Hôtel de Ville, le 23 janvier 1782";"MOREAU Jean Michel, le Jeune";;"4047 G/ Recto";"Département des Arts graphiques"
cl010456535;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer, 23 août 1861";"Delacroix, Eugène";1861;"MD 2018-1-123";"Musée national Eugène-Delacroix"
