ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020549928;"Groupe d'anges";"FORDRIN Louis";;"19412 LR/ Recto; 19687; vol.8, p.62";"Département des Arts graphiques"
cl020616735;"Nouveau livre de serrurerie, Contenant toutes sortes de grilles d'un goût nouveau";"FORDRIN Louis";;"L 372 LR/1 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616736;"Frontispice illustré";"FORDRIN Louis";;"L 372 LR/2 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616737;"Balcon pour maison particulière";"FORDRIN Louis";;"L 372 LR/3 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616738;"Rampe et enseignes";"FORDRIN Louis";;"L 372 LR/4 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616739;"Balcons enrichis d'ornements";"FORDRIN Louis";;"L 372 LR/5 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616740;"Rampe et enseignes";"FORDRIN Louis";;"L 372 LR/6 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616741;"Lustre de fer enrichie de bronze propre pour les églises.";"FORDRIN Louis";;"L 372 LR/7 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616742;"Rampe et enseigne nouvelle";"FORDRIN Louis";;"L 372 LR/8 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616743;"Balcons enrichis d'ornements";"FORDRIN Louis";;"L 372 LR/9 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616744;"Grande grille pour une façade de choeur d'église";"FORDRIN Louis";;"L 372 LR/10 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616745;"Décor pour grille";"FORDRIN Louis";;"L 372 LR/11 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616746;"Grande grille";"FORDRIN Louis";;"L 372 LR/12 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616747;"Grande grille";"FORDRIN Louis";;"L 372 LR/13 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616748;"Balcons enrichis d'ornements de fer ou de bronze";"FORDRIN Louis";;"L 372 LR/14 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616749;"Balcons enrichis d'ornements";"FORDRIN Louis";;"L 372 LR/15 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616750;"Balcons et enseignes riches";"FORDRIN Louis";;"L 372 LR/16 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616751;"Balcons enrichis d'ornements";"FORDRIN Louis";;"L 372 LR/17 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616752;"Balcons enrichis d'ornements";"FORDRIN Louis";;"L 372 LR/18 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616753;"Grande grille";"FORDRIN Louis";;"L 372 LR/19 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616754;"Décor pour grille";"FORDRIN Louis";;"L 372 LR/20 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616755;"Grille pour accompagner la porte du choeur à gauche côté 2e";"FORDRIN Louis";;"L 372 LR/21 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616756;"Côté de grilles pour joindre à une porte de choeur à droite côté 3e";"FORDRIN Louis";;"L 372 LR/22 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616757;"Grille pour une porte de choeur";"FORDRIN Louis";;"L 372 LR/23 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616758;"Grille pour une porte de choeur";"FORDRIN Louis";;"L 372 LR/24 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616759;"Porte nouvelle d'entrée de jardin.";"FORDRIN Louis";;"L 372 LR/25 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616760;"Porte nouvelle de vestibule ou péristyle";"FORDRIN Louis";;"L 372 LR/26 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616761;"Décor pour grille";"FORDRIN Louis";;"L 372 LR/27 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616762;"Grande grille";"FORDRIN Louis";;"L 372 LR/28 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616763;"Porte nouvelle";"FORDRIN Louis";;"L 372 LR/29 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616764;"Porte nouvelle de vestibule ou entrée de jardin";"FORDRIN Louis";;"L 372 LR/30 Recto; vol.9, p.58";"Département des Arts graphiques"
