ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020015956;"Arabe, assis, de face";"Delacroix, Eugène";1832;"RF 3718, Recto; vol.20, p.126";"Département des Arts graphiques"
cl020122517;"Feuille d'études avec de nombreux personnages";"Delacroix, Eugène";;"RF 9216, Recto; vol.22, p.361";"Département des Arts graphiques"
cl020122538;"Groupes de maisons, et croquis d'une église";"Delacroix, Eugène";;"RF 9236, Recto; vol.22, p.363";"Département des Arts graphiques"
cl020122539;"Goupe de maisons";"Delacroix, Eugène";;"RF 9236, Verso; vol.22, p.363";"Département des Arts graphiques"
cl020122540;"Feuille d'études d'un costume de garde national";"Delacroix, Eugène";;"RF 9237, Recto; vol.22, p.363";"Département des Arts graphiques"
cl020122557;"Salle d'un couvent à Cadix";"Delacroix, Eugène";;"RF 9254, Recto; vol.22, p.365";"Département des Arts graphiques"
cl020122558;"Galerie du couvent des Dominicains à Cadix";"Delacroix, Eugène";;"RF 9255, Recto; vol.22, p.365";"Département des Arts graphiques"
cl020122559;"Cour intérieure de la Chartreuse de Seville";"Delacroix, Eugène";;"RF 9256, Recto; vol.22, p.365";"Département des Arts graphiques"
cl020122560;"Une place à Séville";"Delacroix, Eugène";1832;"RF 9257, Recto; vol.22, p.365";"Département des Arts graphiques"
cl020122843;"Homme s'avançant vers une femme étendue sur un lit";"Delacroix, Eugène";;"RF 9528, Recto; vol.22, p.387";"Département des Arts graphiques"
cl020217785;"Groupe de trois hommes debout, vêtus à l'orientale";"Delacroix, Eugène";;"RF 10041, Recto; vol.23, p.20";"Département des Arts graphiques"
