﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl010114504;"Pendule de cartonnier à quatre bras de lumière";"Baumhauer, Gaspard Joseph ; Le Roy, Julien";"vers 1769";"OA 10483 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 617 - De Louis XIV à Louis XVI, Salle 617 - Martin Carlin";
cl010118099;"Paire de guéridons porte-luminaire";"Boulle, André-Charles ; Faizelot-Delorme, Jean-Louis";"1700 / 1715  (Début du XVIIIe siècle)";"OA 10451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 606 - Gilbert et Rose-Marie Chagoury";
cl010104624;"Pot-pourri ""à vaisseau""";"Manufacture de Sèvres ; Dodin, Charles-Nicolas ; Duplessis, Jean-Claude-Thomas";"vers 1760";"OA 10965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Sèvres";"Sully, [OArt] Salle 619 - Cabinet René Grog et Marie-Louise Grog-Carven, Vitrine 1B";
cl010117050;"Coffret : Scènes profanes moralisatrices";"Nouailher, Colin ; Guillaume de La Perrière";"1545 / 1549  (Milieu du XVIe siècle)";"OA 10561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Limoges";"Richelieu, [OArt] Salle 514 - Maître de l'Enéide, Vitrine 3";
cl010098698;"Pendentif : le sacrifice d'Abraham, la Crucifixion";;"1500 / 1600  (XVIe siècle)";"OA 5587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010098703;"Bas-relief : Ananie rendant la vue à Saül";"Cortone, Pierre de (Berrettini, Pietro)";"1600 / 1700  (Fin du XVIIe siècle [?])";"OA 5597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris (?)";"Richelieu, [OArt] Salle 519 - Effiat, Hors vitrine";
cl010098712;"Memento Mori : petit cercueil";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5614";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Pays-Bas du sud = Pays Bas du sud = sud des Pays Bas (?)";"Richelieu, [OArt] Salle 509 - Larcade, Vitrine 2";
cl010099437;"Statuette : Vénus assise";"Vries, Adriaen de";;"OA 6911";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Paris (France), Palais de l'Elysée";
cl010108138;"Boîte en forme de livre, en argent repoussé et doré";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie";"non exposé";
cl010108142;"Reliquaire de la Flagellation";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 5555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Venise / Place of origin : Saint-Alvise = Saint- Alvise";"Richelieu, [OArt] Salle 505 - Corridor de Valence / Anne de Bretagne / Corridor de Faenza, Salle 505 - Anne de Bretagne, Vitrine 5";
cl010108146;"Chaîne supportant des amulettes";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5605";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Espagne";"non exposé";
cl010110970;"Statuette : prophète";"Targoni, Pompeo ; Buonvicino, Ambrogio";;"OA 5596";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010111451;"Plaquette : la mise au tombeau";"André, A. ; Belli, Valerio";"1800 / 1900  (XIXe siècle)";"OA 5564 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"non exposé";
cl010111459;"Ecrin du triptyque : Arbre de Jessé";Anonyme;"1503 / 1533  (Début du XVIe siècle)";"OA 5613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Pays-Bas du nord = Pays Bas du nord = nord des Pays Bas (?)";"Richelieu, [OArt] Salle 509 - Larcade, Vitrine 2";
cl010111465;"Médaillon octogonal : l'Ange de l'Annonciation";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010114153;"Baiser de paix : le Christ devant Pilate";;;"OA 5627";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010098685;"Flambeau d'une paire";Anonyme;"1400 / 1500  (XVe siècle)";"OA 5558 1; OA 5558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Venise";"non exposé";
cl010098694;"Baiser de paix : saint Léonard";"Filippo de Sulmone";1510;"OA 5580";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010098714;"Reliquaire composite : Jésus chez Marthe et Marie";Anonyme;"1400 / 1600  (XVe-XVIe siècle)";"OA 5617";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Flandres";"non exposé";
cl010104514;"Mors de chape trilobé : un homme trônant tenant un glaive (saint Bavon, ou David ou Salomon) et deux anges portant des armoiries.";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 5620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Gand";"Richelieu, [OArt] Salle 506 - Saint Anatoile, Vitrine 2";
cl010104902;"Baiser de paix : saint Georges terrassant le dragon";"Fuog, Hans ; Anonyme";"1453 / 1900  (Milieu du XVe siècle ; XIXe siècle [?]; XIXe siècle)";"OA 5574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Nuremberg = Nüremberg";"non exposé";
cl010104908;"Pied de calice ou de reliquaire transformé en chandelier";Anonyme;"1325 / 1375  (2e quart du XIVe siècle [?] ; 3e quart du XIVe siècle [?])";"OA 5559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Venise";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 18";
cl010111450;"Boîte aux saintes huiles";"De Bont, Corneille";1486;"OA 5572";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Gand";"Richelieu, [OArt] Salle 506 - Saint Anatoile, Vitrine 2";
cl010111453;"Navette à encens";"Vasters, Reinhold";"1400 / 1900  (XVe siècle; 4e quart du XIXe siècle = dernier quart du XIXe siècle)";"OA 5556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Venise (?) ; Aix-la-Chapelle = Aix la Chapelle = Aachen";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010111952;"Plaque : Le couronnement de la Vierge";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 5567";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Flandres";"non exposé";
cl010113928;"Reliquaire-monstrance composite.";Anonyme;"1250 / 1315  (2e moitié du XIIIe siècle; Début du XIVe siècle)";"OA 5554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Meuse";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 2";
cl010114134;"Baiser de paix";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 5619";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Espagne";"non exposé";
cl010114178;"Tabernacle : Vierge à l’Enfant et statuettes de saints avec un donateur";Anonyme;"1400 / 1500  (XVe siècle [?] ; XIXe siècle [?])";"OA 5644";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie";"non exposé";
cl010117501;Reliquaire;Anonyme;"avant 1884";"OA 5643";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010433461;"Reliquaire ou réserve eucharistique en forme de sanctuaire gothique au pied polylobé";Anonyme;"1400 / 1500  (XVe siècle)";"OA 5569";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Flandres (?)";"non exposé";
cl010096827;"Sucrier d'un service composé de sept pièces (R 988 à R 994)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"R 990";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Meissen = Meißen";"non exposé";
cl010097747;"Plaque d'émail peint";Anonyme;;"R 1450";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Paris (France), FNAGP - Fondation Salomon de Rothschild, salle d'exposition";
cl010097755;"Plateau en laque, d'une paire (R 1461 et R 1462)";;"1800 / 1900  (XIXe siècle)";"R 1461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Chine";"non exposé";
cl010097759;"Plateau : personnages dans un paysage";Anonyme;"1800 / 1900  (XIXe siècle)";"R 1467";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Chine";"Paris (France), FNAGP - Fondation Salomon de Rothschild, salle d'exposition";
cl010099610;"Plaque : Les Troyens fuient la côte de Cyclopes, d'un ensemble de onze plaques (OA 7550 à OA 7559 et OA 6596)";"Maître de l'Enéide";"vers 1530";"OA 7558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Limoges";"Richelieu, [OArt] Salle 510 - Louis XII, Vitrine 1";
cl010099612;"Gobelet sur pied";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 7560";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Venise";"Richelieu, [OArt] Salle 507 - Galerie des Chasses de Maximilien, Vitrine 4, Verticale A";
cl010099613;"Gobelet sur pied avec portraits d’homme et de femme";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 7562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Venise";"Richelieu, [OArt] Salle 518 - Sauvageot, Vitrine 2B, Etagère 1";
cl010099617;"Plat rond : figure de profil casquée";Anonyme;"1500 / 1525  (Début du XVIe siècle)";"OA 7575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Deruta";"non exposé";
cl010099622;Albarello;Anonyme;"1385 / 1415  (Fin du XIVe siècle - début du XVe siècle)";"OA 7591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Manises";"Richelieu, [OArt] Salle 505 - Corridor de Valence / Anne de Bretagne / Corridor de Faenza, Salle 505 - Corridor de Valence, Vitrine 1";
cl010099626;"Plat rond : armoiries";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 7599";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Manises";"Richelieu, [OArt] Salle 505 - Corridor de Valence / Anne de Bretagne / Corridor de Faenza, Salle 505 - Corridor de Valence, Vitrine 5";
cl010099628;Albarello;Anonyme;"1385 / 1415  (Fin du XIVe siècle - début du XVe siècle)";"OA 7601";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Manises";"Richelieu, [OArt] Salle 505 - Corridor de Valence / Anne de Bretagne / Corridor de Faenza, Salle 505 - Corridor de Valence, Vitrine 1";
cl010099639;Bonbonnière;"Huguet, Jean-Simon";"1752 / 1753  (XVIIIe siècle ; 2e moitié du XVIIIe siècle)";"OA 7629";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010099641;Bonbonnière;"Ouizille, Charles";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7633";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010099646;"Etui-souvenir en ivoire";;"1800 / 1815  (Début du XIXe siècle)";"OA 7641";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Angleterre";"non exposé";
cl010099650;Tabatière;"Neuber, Johann Christian";"1770 / 1805  (Fin du XVIIIe siècle)";"OA 7647";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Dresde";"Sully, [OArt] Salle 623 - Galerie Basile de Schlichting, Vitrine 5A";
cl010099652;"Tabatière à décor d'oiseaux";;"1700 / 1800  (XVIIIe siècle)";"OA 7650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Europe";"non exposé";
cl010099658;"Boîte plate";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 7658";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie (?)";"Sully, [OArt] Salle 605 - Stavros S. Niarchos, Vitrine 13";
cl010099660;Tabatière;Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 7662";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Allemagne";"Sully, [OArt] Salle 614 - Galerie Louis XV, Vitrine 17";
cl010099669;"Tabatière ovale";"Eisolt, Auguste Friedrich Ferdinand";"1840 / 1860  (Milieu du XIXe siècle)";"OA 7677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Berlin";"non exposé";
cl010099674;"Tabatière de forme ovale en or émaillé brun et bleu pâle";"Blerzy, Joseph-Etienne de";"1768 / 1775  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7689";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010099681;Tabatière;"Blerzy, Joseph-Etienne de";"1775 / 1781  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7700";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010099682;Tabatière;;"1800 / 1815  (Début du XIXe siècle)";"OA 7701";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Genève";"non exposé";
cl010099684;"Etui souvenir";"Neuber, Johann Christian";"1775 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7707";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Dresde";"Sully, [OArt] Salle 623 - Galerie Basile de Schlichting, Vitrine 5A";
cl010099690;Tabatière;"Leferre, Alexandre Jean Marie";"après 1838";"OA 7716";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010099702;Tabatière;"Fernau, Esaias";"1770 / 1780  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7733";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Hanau";"non exposé";
cl010101300;"Assiette : Minerve";"Maître I.C. ; Salomon, Bernard";"1550 / 1600  (2e moitié du XVIe siècle)";"R 303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Limoges";"Richelieu, [OArt] Salle 516 - Galerie de Scipion, Vitrine 1";
cl010101307;"Plateau à six pans, d'un service (R 1019, 1198, 1199, 1204, 1206 et 1207)";;;"R 1012";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Chine";"non exposé";
cl010101870;Bouteille;"Manufacture de Bernard Perrot";"vers 1685";"R 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : verrerie";"Paris (France), FNAGP - Fondation Salomon de Rothschild, salle d'exposition";
cl010101871;Burette;Anonyme;"1500 / 1600  (XVIe siècle ; Fin du XVIe siècle)";"R 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Venise";"Richelieu, [OArt] Salle 518 - Sauvageot, Vitrine 2C, Etagère 3";
cl010101872;"Vase sur pied";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Venise";"non exposé";
cl010101874;"Verre sur pied";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Venise (?) ; Europe";"Richelieu, [OArt] Salle 518 - Sauvageot, Vitrine 2B, Etagère 2";
cl010101877;"Plateau : scène de chinoiserie";"Sarao, Giuseppe";"1730 / 1740  (XVIIIe siècle)";"R 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Naples";"Sully, [OArt] Salle 605 - Stavros S. Niarchos, Vitrine 13";
cl010101882;Plateau;Anonyme;"1600 / 1700  (XVIIe siècle)";"R 36";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Venise";"non exposé";
cl010101883;"Bacchante ou femme drapée";;"1700 / 1800  (XVIIIe siècle)";"R 37";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie (?) ; France (?)";"non exposé";
cl010101885;Gobelet;Anonyme;"1600 / 1700  (XVIIe siècle)";"R 45";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Venise";"non exposé";
cl010101895;"Chope en étain décorée de trois allégories féminines";;"1585 / 1600  (Fin du XVIe siècle)";"R 63";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"non exposé";
cl010101897;"Poire à poudre : Muscius Scaevola devant Porsenna";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"R 71";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Espagne (?)";"Richelieu, [OArt] Salle 528 - Charles Quint, Vitrine 10";
cl010101902;"Coupe (tazza)";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Venise";"Richelieu, [OArt] Salle 518 - Sauvageot, Vitrine 2A, Etagère 1";
cl010101904;"Cuiller à manche démontable, d'une paire (R 89)";Anonyme;"1600 / 1620  (Début du XVIIe siècle)";"R 90";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Allemagne";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 3";
cl010101905;"Coupe sur pied bas";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"R 91";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Venise";"Richelieu, [OArt] Salle 507 - Galerie des Chasses de Maximilien, Vitrine 4, Verticale A";
cl010101909;"Verre en forme de nacelle";Anonyme;"1800 / 1900  (XIXe siècle)";"R 98";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Venise";"non exposé";
cl010101911;"Coupe à deux anses";Anonyme;"1800 / 1900  (XIXe siècle)";"R 102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Venise";"non exposé";
cl010101915;"Coupe sur pied bas";Anonyme;"1500 / 1600  (XVIe siècle)";"R 109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Venise";"non exposé";
cl010101918;Vidrecome;Anonyme;"vers 1696";"R 115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Bohême";"Richelieu, [OArt] Salle 518 - Sauvageot, Vitrine 3C, Etagère 2";
cl010101923;Aiguière;"Duron, Charles";"1800 / 1900  (XIXe siècle)";"R 141";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010101929;"Sceptre, d'un ensemble de quatre (R 189 à R 192)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 190";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Chine";"non exposé";
cl010101931;"Plat rond : Enée et Anchise aux enfers";"Avelli, Francesco Xanto";1535;"R 200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Urbino";"non exposé";
cl010101933;"Coupe ovale : cavités et génies en relief";;"1600 / 1615  (Début du XVIIe siècle)";"R 205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"Richelieu, [OArt] Salle 521 - Bernard Palissy, Vitrine 3";
cl010101935;"Chope : frise de guerriers croisant l'épée";Anonyme;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"R 211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Westerwald (?)";"non exposé";
cl010101937;"Albarello : sainte Marie l'Egyptienne";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"R 216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Venise";"non exposé";
cl010101948;"Coupe peu profonde sur pied annulaire";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 245; LR 245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Venise (?)";"Paris (France), Musée du Moyen-Age et Thermes de Cluny";
cl010101953;"Coupe couverte à bassin profond sur pied haut";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 260; LR 260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Venise (?)";"Paris (France), Musée du Moyen-Age et Thermes de Cluny";
cl010101970;"Salière ronde : Les Animaux de la fable, d'une paire (R 291)";"Reymond, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"R 290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Limoges";"Richelieu, [OArt] Salle 516 - Galerie de Scipion, Vitrine 3";
cl010101971;"Salière ronde : Les Animaux de la fable, d'une paire (R 290)";"Reymond, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"R 291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Limoges";"Richelieu, [OArt] Salle 516 - Galerie de Scipion, Vitrine 3";
cl010101974;"Assiette : La Toilette de Psyché, d'un ensemble de six assiettes ""Histoire de Psyché"" (R 271, R 275, R 295 à R 298)";"Reymond, Pierre";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"R 295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Limoges";"non exposé";
cl010101975;"Assiette : Psyché remet des cadeaux à ses soeurs, d'un ensemble de six assiettes ""Histoire de Psyché"" (R 271, R 275, R 295 à R 298)";"Reymond, Pierre";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"R 296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Limoges";"non exposé";
cl010101976;"Plaque : La Rencontre à la Porte dorée";"Anonyme ; Dürer, Albrecht";"1535 / 1570  (2e tiers du XVIe siècle)";"R 299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Limoges";"non exposé";
cl010101980;"Salière ronde : Le triomphe de Vénus";"Reymond, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"R 306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Limoges";"non exposé";
cl010101981;"Plat rond : La Victoire de Gédéon sur les Madianites";"Reymond, Pierre ; Salomon, Bernard";"vers 1575";"R 307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Limoges";"Richelieu, [OArt] Salle 516 - Galerie de Scipion, Vitrine 9";
cl010101982;"Plat rond : La Mort de Joab";"Reymond, Pierre ; Salomon, Bernard";"vers 1575";"R 308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Limoges";"Richelieu, [OArt] Salle 516 - Galerie de Scipion, Vitrine 9";
cl010101987;"Assiette : Le Roi Midas";"Maître I.C. ; Salomon, Bernard";"1550 / 1600  (2e moitié du XVIe siècle)";"R 315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Limoges";"Richelieu, [OArt] Salle 516 - Galerie de Scipion, Vitrine 1";
cl010101989;"Assiette : Le Mois de mai";"Maître I.C.";"1550 / 1600  (2e moitié du XVIe siècle)";"R 317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Limoges";"Richelieu, [OArt] Salle 516 - Galerie de Scipion, Vitrine 10";
cl010101990;"Assiette : Le Mois de juillet";"Maître I.C.";"1550 / 1600  (2e moitié du XVIe siècle)";"R 318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Limoges";"Richelieu, [OArt] Salle 516 - Galerie de Scipion, Vitrine 10";
