ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010023876;"Stèle de Nebsouménou";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"E 20150; Moret C 7; MG 2651";"Département des Antiquités égyptiennes"
cl010449025;"Ministère du duc de Bourbon";"Duvivier, Benjamin-Pierre-Simon ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448981;"Ministère du duc de Bourbon";"Duvivier, Benjamin-Pierre-Simon ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436047;"L'armée des Hollandais forcée d'abandonner ses retranchements de l'Issel / Les retranchements de l'Issel forcés";"Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1626";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436019;"L'armée des Hollandais forcée d'abandonner ses retranchements de l'Issel / Les retranchements de l'Issel forcés";"Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1625";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097404;"Médaille : Henri II / le Roi debout couronné par deux génies";"Béchot, Marc";"1540 / 1560  (Milieu du XVIe siècle)";"OA 773";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104146;"Médaille : Henri II / Henri II en pied avec les attributs de Mars, Mercure et Apollon";;;"OA 48";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054181;"Vaches, moutons, chèvre et femme dans un paysage";"Bergen, Dirck van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1244; MTH D 2006.0.44; Musée Th Henry Cherbourg INV. 870 4";"Département des Peintures"
cl010253049;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"PHENICIE 10278";"Département des Antiquités grecques, étrusques et romaines"
cl010253065;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"PHENICIE 10298";"Département des Antiquités grecques, étrusques et romaines"
cl010254105;coupelle;;;"PHENICIE 10158";"Département des Antiquités grecques, étrusques et romaines"
cl010258331;miroir;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Br 4500; PHENICIE 10333.?; S 5052";"Département des Antiquités grecques, étrusques et romaines"
cl010258332;miroir;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Br 4501; PHENICIE 10338.?; S 5053";"Département des Antiquités grecques, étrusques et romaines"
cl010276389;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 2547; PHENICIE 10247";"Département des Antiquités grecques, étrusques et romaines"
cl010278221;relief;;;"Ma 4656; PHENICIE 1038.?";"Département des Antiquités grecques, étrusques et romaines"
cl010278600;alabastre;;;"Ma 5129; PHENICIE 10255";"Département des Antiquités grecques, étrusques et romaines"
cl010283956;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"PHENICIE 10162; S 5140";"Département des Antiquités grecques, étrusques et romaines"
cl010283957;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"PHENICIE 10173";"Département des Antiquités grecques, étrusques et romaines"
cl010283958;plat;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"PHENICIE 10257";"Département des Antiquités grecques, étrusques et romaines"
cl010283959;bouteille;;"200 / 300  (IIIe s. ap. J.-C.)";"PHENICIE 10261";"Département des Antiquités grecques, étrusques et romaines"
cl010283960;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10266";"Département des Antiquités grecques, étrusques et romaines"
cl010283961;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"PHENICIE 10267";"Département des Antiquités grecques, étrusques et romaines"
cl010283962;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"PHENICIE 10268";"Département des Antiquités grecques, étrusques et romaines"
cl010283963;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10269";"Département des Antiquités grecques, étrusques et romaines"
cl010283964;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"PHENICIE 10271";"Département des Antiquités grecques, étrusques et romaines"
cl010283965;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"PHENICIE 10276";"Département des Antiquités grecques, étrusques et romaines"
cl010283966;gobelet;;"400 / 500  (Ve s. ap. J.-C.)";"PHENICIE 10277";"Département des Antiquités grecques, étrusques et romaines"
cl010283967;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"PHENICIE 10279";"Département des Antiquités grecques, étrusques et romaines"
cl010283968;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"PHENICIE 10280";"Département des Antiquités grecques, étrusques et romaines"
cl010283969;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"PHENICIE 10282";"Département des Antiquités grecques, étrusques et romaines"
cl010283970;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10283";"Département des Antiquités grecques, étrusques et romaines"
cl010283971;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"PHENICIE 10284";"Département des Antiquités grecques, étrusques et romaines"
cl010283972;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10286";"Département des Antiquités grecques, étrusques et romaines"
cl010283973;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10287";"Département des Antiquités grecques, étrusques et romaines"
cl010283974;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"PHENICIE 10290";"Département des Antiquités grecques, étrusques et romaines"
cl010283976;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10292";"Département des Antiquités grecques, étrusques et romaines"
cl010283977;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"PHENICIE 10293";"Département des Antiquités grecques, étrusques et romaines"
cl010283978;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10294";"Département des Antiquités grecques, étrusques et romaines"
cl010283979;unguentarium;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"PHENICIE 10295";"Département des Antiquités grecques, étrusques et romaines"
cl010283980;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10296";"Département des Antiquités grecques, étrusques et romaines"
cl010283981;pot;;"200 / 300  (IIIe s. ap. J.-C.)";"PHENICIE 10297";"Département des Antiquités grecques, étrusques et romaines"
cl010283982;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"PHENICIE 10299";"Département des Antiquités grecques, étrusques et romaines"
cl010283983;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"PHENICIE 10300";"Département des Antiquités grecques, étrusques et romaines"
cl010283984;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10301";"Département des Antiquités grecques, étrusques et romaines"
cl010283985;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"PHENICIE 10302";"Département des Antiquités grecques, étrusques et romaines"
cl010283986;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10303";"Département des Antiquités grecques, étrusques et romaines"
cl010283987;unguentarium;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"PHENICIE 10305";"Département des Antiquités grecques, étrusques et romaines"
cl010283988;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"PHENICIE 10306";"Département des Antiquités grecques, étrusques et romaines"
cl010283989;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10308";"Département des Antiquités grecques, étrusques et romaines"
cl010283990;unguentarium;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"PHENICIE 10309";"Département des Antiquités grecques, étrusques et romaines"
cl010283991;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"PHENICIE 10310";"Département des Antiquités grecques, étrusques et romaines"
cl010283992;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"PHENICIE 10311";"Département des Antiquités grecques, étrusques et romaines"
cl010283993;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"PHENICIE 10312";"Département des Antiquités grecques, étrusques et romaines"
cl010283994;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10313";"Département des Antiquités grecques, étrusques et romaines"
cl010283995;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"PHENICIE 10314";"Département des Antiquités grecques, étrusques et romaines"
cl010283996;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10315";"Département des Antiquités grecques, étrusques et romaines"
cl010283997;unguentarium;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"PHENICIE 10319";"Département des Antiquités grecques, étrusques et romaines"
cl010283998;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"PHENICIE 10320";"Département des Antiquités grecques, étrusques et romaines"
cl010283999;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10321";"Département des Antiquités grecques, étrusques et romaines"
cl010284000;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"PHENICIE 10322";"Département des Antiquités grecques, étrusques et romaines"
cl010284001;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"PHENICIE 10323";"Département des Antiquités grecques, étrusques et romaines"
cl010284002;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10324";"Département des Antiquités grecques, étrusques et romaines"
cl010284003;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10325";"Département des Antiquités grecques, étrusques et romaines"
cl010284004;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"PHENICIE 10326";"Département des Antiquités grecques, étrusques et romaines"
cl010284005;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"PHENICIE 10327";"Département des Antiquités grecques, étrusques et romaines"
cl010284006;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10328";"Département des Antiquités grecques, étrusques et romaines"
cl010284007;pot;;"200 / 300  (IIIe s. ap. J.-C.)";"PHENICIE 10329";"Département des Antiquités grecques, étrusques et romaines"
cl010292274;"élément de mobilier";;;"Br 425; PHENICIE 10339";"Département des Antiquités grecques, étrusques et romaines"
cl010292410;"lame de poignard";;;"Br 4496; PHENICIE 10382; S 4528";"Département des Antiquités grecques, étrusques et romaines"
cl010292411;"lame de poignard";;;"Br 4497; PHENICIE 10366; S 4529";"Département des Antiquités grecques, étrusques et romaines"
cl010292413;épingle;;;"Br 4499; PHENICIE 10383; S 5049";"Département des Antiquités grecques, étrusques et romaines"
cl010292415;miroir;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Br 4502; PHENICIE 10340; S 5054";"Département des Antiquités grecques, étrusques et romaines"
