ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010276390;relief;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MNB 1164; Ma 2548";"Département des Antiquités grecques, étrusques et romaines"
cl010263929;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 76";"Département des Antiquités grecques, étrusques et romaines"
cl010259727;figurine;;"-595 / -580  (1e quart VIe s. av. J.-C.)";"CA 1733";"Département des Antiquités grecques, étrusques et romaines"
cl010260398;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 265";"Département des Antiquités grecques, étrusques et romaines"
cl010274776;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNC 661; L 11";"Département des Antiquités grecques, étrusques et romaines"
cl010263939;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 77";"Département des Antiquités grecques, étrusques et romaines"
cl010263948;relief;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 78";"Département des Antiquités grecques, étrusques et romaines"
cl010281219;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNC 686";"Département des Antiquités grecques, étrusques et romaines"
cl010258459;"stèle ; inscription";;138;"Br 4996; MNE 1179";"Département des Antiquités grecques, étrusques et romaines"
cl010264004;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 85";"Département des Antiquités grecques, étrusques et romaines"
cl010276875;"stèle ; relief";;"vers -580";"MND 910; Ma 3099";"Département des Antiquités grecques, étrusques et romaines"
cl010260312;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 253";"Département des Antiquités grecques, étrusques et romaines"
