ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020207235;"Blessé transporté sur un brancard : Alexandre blessé";"Le Brun, Charles";;"INV 29472, Recto; NIII 12545; MA 10516; Guiffrey et Marcel G 6373; vol.12, p.172";"Département des Arts graphiques"
cl010276959;"Gaulois blessé";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 324; MR 133; N 1339";"Département des Antiquités grecques, étrusques et romaines"
cl020589666;"Porus blessé";"Le Clerc, Sébastien";;"L 84 LR/1978 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020209556;"Vénus portant secours à Enée blessé";"PARROCEL Joseph Ignace François";;"INV 32256, Recto; NIII 10080; MA 9535; Inv. français, t. XIII B 867; vol.13, p.207";"Département des Arts graphiques"
cl020207493;"Cheval mort ou blessé";"Le Brun, Charles";;"INV 29716, Recto; NIII 12967; MA 10709; Guiffrey et Marcel G 7833; vol.12, p.207";"Département des Arts graphiques"
cl020018042;"Galate blessé";"Parrocel, Étienne";;"RF 3729, 140; Inv. français, t. XIII B 655; vol.20, p.128";"Département des Arts graphiques"
cl020005562;"Hector blessé sous les murs de Troie";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8567, Recto; NIII 4915; MA 4605; vol.4, p.286";"Département des Arts graphiques"
cl010063584;"Cuirassier blessé";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 211";"Département des Peintures"
cl010091973;"Hyacinthe blessé";"Callamard, Charles-Antoine ; France";1812;"MR 1774; N 15544";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020011377;"Lycurgue blessé dans une sédition";"COCHIN Charles Nicolas";1760;"INV 25246, Recto; NIII 14075; MA 11325; vol.10, p.282";"Département des Arts graphiques"
cl020555629;"Robespierre amené blessé...";"BERTHAULT Pierre-Gabriel";;"23355 LR/ Recto; 766";"Département des Arts graphiques"
cl010467801;"Le Tambour blessé";"Bouchot, François ; France";1836;"DL 2020 1";"Département des Peintures"
cl010061844;"Soldat romain blessé.";"Drouais, Germain-Jean ; France";1785;"INV 20819";"Département des Peintures"
cl020221902;"Arabes portant un blessé";"Chassériau, Théodore";;"RF 25371, Recto; vol.25, p.169";"Département des Arts graphiques"
cl010053716;"Godefroy de Bouillon blessé";"Cerquozzi, Michelangelo ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1422; D 872 2 1";"Département des Peintures"
cl020141820;"Croquis d'un guerrier blessé";"Chapu, Henri";;"RF 23223, 51; vol.24, p.445";"Département des Arts graphiques"
cl020200366;"Vénus soutenant Adonis blessé";"ANONYME ITALIEN XVIè s";;"INV 10398, Recto; NIII 10087; MA 9541; vol.5, p.113";"Département des Arts graphiques"
cl020622692;"Hazaël blessé à mort";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/6 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010066288;"Carloman blessé à mort";"Rémond, Jean-Charles-Joseph ; France";1821;"INV 7409; L 3801";"Département des Peintures"
cl010092707;"Sanglier blessé N° 2";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5806";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020213117;"Elimélech blessé par une femme";"JOUBERT Jean";;"INV 27307, Recto; NIII 30872; vol.11, p.265";"Département des Arts graphiques"
cl020528232;"Lycurgue blessé dans une sédition";"DEMARTEAU Gilles";1769;"76 C/ Recto";"Département des Arts graphiques"
cl020519987;"Le chef blessé à mort";"Courtois, Jacques";;"4890 LR/ Recto; 2063a; vol.3, p.21";"Département des Arts graphiques"
cl020039375;"Napoléon III visitant un blessé";"Rouget, Georges";;"RF 31624, Recto; vol.27, p.29";"Département des Arts graphiques"
cl020113023;"Le cuirassier blessé, d'après Géricault";"Carpeaux, Jean-Baptiste";;"RF 1360, Recto; vol.19, p.108";"Département des Arts graphiques"
cl020217931;"Femme soutenant un homme blessé";"Delacroix, Eugène";;"RF 10179, Recto; vol.23, p.33";"Département des Arts graphiques"
cl020548393;"Lycurgue blessé dans une sédition";"DEMARTEAU Gilles";1760;"17859 LR/ Recto; 13899; vol.6, p.30";"Département des Arts graphiques"
cl010059200;"Cuirassier blessé, quittant le feu";"Géricault, Théodore ; France";1814;"INV 4886; MN 51";"Département des Peintures"
cl020145856;"L'ours russe blessé attaquant son dompteur";"ROUBILLE Jean-Baptiste";;"RF 39020, Recto; vol.30, p.180";"Département des Arts graphiques"
cl020572452;"Le Samaritain porte secours au blessé";"Aldegrever, Heinrich";1554;"L 19 LR/39 Recto; 1211; vol.9, p.17";"Département des Arts graphiques"
cl020110682;"Le bon Samaritain secourant un blessé";"Straet, Jan van der";;"INV 20485, Recto; NIII 9030; MA 8523; Primitifs des Pays-Bas P 556; vol.8, p.366";"Département des Arts graphiques"
cl020114427;"Etude d'une tête de Christ blessé";"DELAUNAY Elie";;"RF 1897, 92; vol.19, p.158";"Département des Arts graphiques"
cl020225020;"Homme nu blessé, entouré de personnages";"Chassériau, Théodore";;"RF 26409, Recto; vol.25, p.289";"Département des Arts graphiques"
cl020039393;"Soldat blessé secouru par un camarade";"Rouget, Georges";;"RF 31640, Recto; vol.27, p.31";"Département des Arts graphiques"
cl020505087;"Arabe près de son cheval blessé";"Gros, Antoine-Jean Baron";"vers 1806";"RF 44333, Recto; Inventaire Gros AJG 447";"Département des Arts graphiques"
cl020616052;"L'oiseau blessé d'une flèche. Fable XXVIII";"TARDIEU Pierre François";1755;"L 391 LR/33 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010089398;"Jeune chasseur blessé par un serpent";"Petitot, Louis Messidor Lebon ; France";1827;"CC 180";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020212553;"Turc blessé : étude pour la Révolte du Caire";"Girodet de Roucy-Trioson, Anne-Louis";;"INV 26781, Recto; NIII 35327; vol.11, p.170";"Département des Arts graphiques"
cl020031889;"Le picador blessé, soutenu par deux hommes";"FORTUNY Mariano";;"RF 29784, Recto; vol.26, p.109";"Département des Arts graphiques"
cl020132893;"Soldat agenouillé au chevet d'un soldat blessé";"DURAND Léopold";1888;"RF 22840, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020232736;"Un groupe de soldats soutenant un blessé";"YVON Adolphe";;"RF 42520, 23; vol.31, p.189";"Département des Arts graphiques"
cl020549425;"Sylvie fuit le loup qu'elle a blessé";"LEMPEREUR Louis-Simon";;"18849 LR/ Recto; 19151; vol.8, p.49";"Département des Arts graphiques"
cl020122687;"Deux études d'un personnage secourant un bléssé";"Delacroix, Eugène";;"RF 9379, Recto; vol.22, p.375";"Département des Arts graphiques"
cl020202285;"Vénus accourant afin de secourir Adonis blessé";"ANONYME FLORENTIN XVIIè s";;"INV 15105, Recto; NIII 16298; MA 12523; Inventaire italien, t. IV R 629; vol.7, p.15";"Département des Arts graphiques"
cl020217527;"Guerriers barbares combattant, soutenant un prince blessé";"Heim, François-Joseph";;"RF 6127, 8; vol.21, p.190";"Département des Arts graphiques"
cl020201040;"Un lion dans un paysage, mourant, blessé par un javelot";"ANONYME VENITIEN fin XVè s - début XVIè s";;"INV 11013, Recto; NIII 9053; MA 8542; vol.5, p.217";"Département des Arts graphiques"
cl020530926;"Pl 819 : Statues antiques de l'Europe : Laomédon ; Hercule ; Héros blessé ; Ajax Télamon ; Hector Pl 820 : Statues antiques de l'Europe : Troyen blessé ; Tencer ; Pâris ; Héros blessé ; Héros ; Hercule";"LEBAS Michel-Olivier";;"10314 C/ Recto; 8126";"Département des Arts graphiques"
cl020145351;"Projet d'illustration pour Macbeth : récit du sergent blessé";"MERSON Luc Olivier";;"RF 38644, Recto; vol.30, p.137";"Département des Arts graphiques"
cl020229578;"Antar blessé à mort parle à sa femme";"DINET Etienne";;"RF 39449, Recto; LUX 787.BIS94; vol.29, p.137";"Département des Arts graphiques"
cl020502717;"Abla à cheval, portant les armes d'Antar blessé";"DINET Etienne";;"RF 39366.2, Recto";"Département des Arts graphiques"
cl020593936;"Henri II blessé à mort dans un tournoi";"CHEDEL Pierre Quentin";;"L 73 LR/223 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020039382;"Femme et enfant assis près d'un soldat blessé";"Rouget, Georges";;"RF 31631, Recto; vol.27, p.29";"Département des Arts graphiques"
cl020145191;"Scène de bataille avec soldats transportant un blessé";"Parrocel, Joseph";;"RF 38502, Recto; vol.30, p.117";"Département des Arts graphiques"
cl020227917;"Les Trois Mousquetaires : deux mousquetaires et un blessé";"Philippoteaux, Félix";;"RF 28642, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020517882;"Scipion blessé retiré de la mêlée du Tessin";"SAENREDAM Jan Pietersz";1593;"2780 LR/ Recto; 960a";"Département des Arts graphiques"
cl020531760;"Seyd Moustapha, pacha blessé à la bataille d'Aboukir";"MASSARD Jean-Baptiste-Raphaël";;"5094 C/ Recto";"Département des Arts graphiques"
cl020564494;"Copie d'après l'antique : blessé soutenu par des porteurs";"Degas, Edgar";;"RF 43178, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020035965;"Etudes de manches, et homme à terre, blessé";"Delaroche, Paul";;"RF 35486, Verso; vol.28, p.72";"Département des Arts graphiques"
cl020124581;"Homme nu dans la pose du 'Gaulois blessé'";"ANONYME FRANCAIS XIXè s";;"RF 16398, Recto; vol.24, p.132";"Département des Arts graphiques"
cl020227719;"Chevalier agenouillé soignant un blessé ; un guerrier combattant";"Philippoteaux, Félix";;"RF 28444, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020229485;"Antar blessé, se redresse dans la litière d'Abla";"DINET Etienne";;"RF 39356, Recto; LUX 787.BIS 1; vol.29, p.90";"Département des Arts graphiques"
cl020229495;"Abla à cheval, portant les armes d'Antar blessé";"DINET Etienne";;"RF 39366, Recto; LUX 787.BIS11; vol.29, p.96";"Département des Arts graphiques"
cl020502697;"Antar bléssé, se redresse dans la litière d'Abla";"DINET Etienne";;"RF 39356.2, Recto";"Département des Arts graphiques"
cl020502734;"Antar blessé à mort parle à sa femme";"DINET Etienne";;"RF 39449.2, Recto";"Département des Arts graphiques"
cl020107818;"Le Samaritain payant l'hôte pour soigner le blessé recueilli";"Rembrandt, Harmensz. van Rijn";;"INV 22948, Recto; NIII 8442; MA 7924; Hollandais H 1269; vol.9, p.400";"Département des Arts graphiques"
cl020201844;"Général blessé, sur une littière, entouré de ses officiers";"ANONYME ITALIEN fin XVIè s";"vers 1580/1600";"INV 11786, Recto; NIII 25089; MA 12602; Inventaire italien, t. VII Q 26; vol.5, p.357";"Département des Arts graphiques"
cl020572454;"Le Samaritain paie l'hôte pour prendre soin du blessé";"Aldegrever, Heinrich";1554;"L 19 LR/41 Recto; 1213; vol.9, p.17";"Département des Arts graphiques"
cl020221931;"Homme penché sur un bléssé ; deux études de chevaux";"Chassériau, Théodore";;"RF 25393, Recto; vol.25, p.170";"Département des Arts graphiques"
cl020224566;"Homme blessé à demi-allongé soigné par une femme";"Chassériau, Théodore";1847;"RF 26088, 25; vol.25, p.271";"Département des Arts graphiques"
cl020231523;"Guerriers antiques massés devant une tente, entourant un blessé";"PAUQUET et NORMAND";;"RF 41666, Recto; vol.31, p.117";"Département des Arts graphiques"
cl020114430;"Etude d'un profil de tête de Christ blessé, et calculs";"DELAUNAY Elie";;"RF 1897, 95; vol.19, p.158";"Département des Arts graphiques"
cl020590079;"Césarion blessé est secouru par Alexandre, Artémise et leurs serviteurs";"Le Clerc, Sébastien";;"L 84 LR/2391 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020617238;"Voyla pas un beau pendart qu'amour blesse de son dard [...]";Anonyme;"vers 1657/1665";"L 290 LR/100 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010095173;"Un aigle qui vient de s'abattre sur un bouquetin blessé";"Barye, Antoine Louis ; France ; Gonon, Honoré";"1834 / 1839  (XIXe siècle)";"RF 4306; ENT 1990.23";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010272455;"empreinte d'intaille";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2791; S 558.?; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl020205492;"Sigismond, roi des Burgondes apparaissant à un jeune-homme blessé";"Foggini, Giovanni Battista";;"INV 17995, Recto; NIII 25162; MA 12602; Inventaire italien, t. IV R 325; vol.7, p.461";"Département des Arts graphiques"
cl020502721;"Antar blessé, porté par deux arabes dans la litière d'Abla";"DINET Etienne";;"RF 39440.2, Recto";"Département des Arts graphiques"
cl020594998;"Celui qui étant blessé le regardera sera guéri, Nomb. 21";"COCHIN Charles Nicolas";;"L 75 LR/1102 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020039389;"'Secours à un blessé français par les dames de Milan'";"Rouget, Georges";;"RF 31638, Recto; vol.27, p.30";"Département des Arts graphiques"
