ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010258316;"pelle à encens";;"1 / 100  (Ie s. ap. J.-C.)";"Br 4472; MNE 48";"Département des Antiquités grecques, étrusques et romaines"
cl010258261;"coupe de Césarée de Palestine";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"Br 4391; MND 2249";"Département des Antiquités grecques, étrusques et romaines"
cl010252030;"élément de collier";;;"Bj 2435; NIII 3569";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250184;"plaque de chancel";;"500 / 600  (VIe s. ap. J.-C.)";"MND 312; Ma 3360";"Département des Antiquités grecques, étrusques et romaines"
cl010256655;"élément de collier";;;"Bj 2434; NIII 3568";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010257267;lamelle;;"200 / 400  (IIIe s. ap. J.-C. [?] ; IVe s. ap. J.-C. [?])";"Bj 85; MNC 2145";"Département des Antiquités grecques, étrusques et romaines"
cl010348989;vase;;"300 / 400  (IVe s. ap. J.-C.)";951;"Département des Antiquités grecques, étrusques et romaines"
cl010252831;"linteau de porte ; inscription";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"MNC 2301; Ma 3281";"Département des Antiquités grecques, étrusques et romaines"
cl010349758;flacon;;"1 / 200  (Ie s. ap. J.-C. ; fin)";"451 10";"Département des Antiquités grecques, étrusques et romaines"
cl010352287;unguentarium;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"451 42";"Département des Antiquités grecques, étrusques et romaines"
cl010350104;gobelet;;"200 / 300  (IIIe s. ap. J.-C.)";"451 12";"Département des Antiquités grecques, étrusques et romaines"
cl010255447;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"AO 10179";"Département des Antiquités grecques, étrusques et romaines"
cl010303501;reliquaire;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Ma 3043.1";"Département des Antiquités grecques, étrusques et romaines"
cl010277055;"couvercle de reliquaire";;"500 / 600  (VIe s. ap. J.-C.)";"MND 405; Ma 3356";"Département des Antiquités grecques, étrusques et romaines"
cl010303502;"couvercle de reliquaire";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Ma 3043.2";"Département des Antiquités grecques, étrusques et romaines"
cl010277788;inscription;;;"Ma 4158; AO 1282";"Département des Antiquités grecques, étrusques et romaines"
cl010388209;unguentarium;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 1365";"Département des Antiquités grecques, étrusques et romaines"
cl010281453;cornue;;"75 / 200  (4e quart Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 277";"Département des Antiquités grecques, étrusques et romaines"
cl010281496;bouteille;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 485";"Département des Antiquités grecques, étrusques et romaines"
cl010256347;statuette;;;"Bj 2100; MND 166";"Département des Antiquités grecques, étrusques et romaines"
cl010278074;"stèle funéraire";;120;"MND 1770; Ma 4498";"Département des Antiquités grecques, étrusques et romaines"
cl010281337;cruche;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MND 116; AO 22995";"Département des Antiquités grecques, étrusques et romaines"
cl010281455;pot;;"300 / 400  (IVe s. ap. J.-C.)";"MND 279";"Département des Antiquités grecques, étrusques et romaines"
cl010278076;"stèle funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MND 1775; Ma 4501";"Département des Antiquités grecques, étrusques et romaines"
cl010281016;cruche;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 2302";"Département des Antiquités grecques, étrusques et romaines"
cl010281494;amphorisque;;"1 / 100  (Ie s. ap. J.-C.)";"MND 482";"Département des Antiquités grecques, étrusques et romaines"
cl010304140;inscription;;"300 / 400  (IVe s. ap. J.-C.)";"Ma 5467";"Département des Antiquités grecques, étrusques et romaines"
cl010155263;copie;;"0 / 200  (Romain Impérial)";"AO 31165";"Département des Antiquités orientales"
cl010155262;copie;;"0 / 200  (Romain Impérial)";"AO 31164";"Département des Antiquités orientales"
cl010155264;copie;;"0 / 200  (Romain Impérial)";"AO 31166";"Département des Antiquités orientales"
cl010120646;vase;;"-1700 / -1550  (Bronze moyen III)";"AO 17125";"Département des Antiquités orientales"
cl010140328;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15577";"Département des Antiquités orientales"
cl010140381;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15627";"Département des Antiquités orientales"
cl010140389;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15634";"Département des Antiquités orientales"
cl010140390;vase;;"-1550 / -1150  (Bronze récent)";"AO 15635";"Département des Antiquités orientales"
cl010140432;vase;;"-1550 / -1150  (Bronze récent)";"AO 15672";"Département des Antiquités orientales"
cl010140435;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15678";"Département des Antiquités orientales"
cl010141842;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17093";"Département des Antiquités orientales"
cl010143666;vase;;;"AO 18862";"Département des Antiquités orientales"
cl010143673;vase;;;"AO 18869";"Département des Antiquités orientales"
cl010143677;vase;;"-3300 / -3000  (Bronze ancien I)";"AO 18870";"Département des Antiquités orientales"
cl010143681;vase;;;"AO 18874";"Département des Antiquités orientales"
cl010144916;lampe;;;"AO 20231";"Département des Antiquités orientales"
cl010144958;vase;;;"AO 20238";"Département des Antiquités orientales"
cl010144994;collier;;"-1550 / -1150  (Bronze récent)";"AO 20270";"Département des Antiquités orientales"
cl010145349;vase;;"-1550 / -1150  (Bronze récent)";"AO 2071";"Département des Antiquités orientales"
cl010145790;vase;;;"AO 21064";"Département des Antiquités orientales"
cl010146119;figurine;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 21406";"Département des Antiquités orientales"
cl010147649;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 22898; BAM 8220";"Département des Antiquités orientales"
cl010147659;galet;;;"AO 22907";"Département des Antiquités orientales"
cl010147760;poids;;"-1150 / -587  (2e moitié IIe mill av. J.-C.)";"AO 23015; 3250";"Département des Antiquités orientales"
cl010150114;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25451; J 32 - 4.V.3";"Département des Antiquités orientales"
cl010140311;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15560";"Département des Antiquités orientales"
cl010140345;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15593";"Département des Antiquités orientales"
cl010140357;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15603";"Département des Antiquités orientales"
cl010140365;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15611";"Département des Antiquités orientales"
cl010140386;vase;;"-1550 / -1150  (Bronze récent)";"AO 15631";"Département des Antiquités orientales"
cl010140393;vase;;"-1550 / -1150  (Bronze récent)";"AO 15638";"Département des Antiquités orientales"
cl010140400;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15645";"Département des Antiquités orientales"
cl010140425;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15666";"Département des Antiquités orientales"
cl010140426;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15667";"Département des Antiquités orientales"
cl010140479;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III)";"AO 15703; cat. n° 11";"Département des Antiquités orientales"
cl010140483;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III)";"AO 15707";"Département des Antiquités orientales"
cl010141832;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17083";"Département des Antiquités orientales"
cl010141847;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17098";"Département des Antiquités orientales"
cl010141848;vase;;"vers -1800";"AO 17151";"Département des Antiquités orientales"
cl010141870;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17106";"Département des Antiquités orientales"
cl010141897;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III [?])";"AO 17132";"Département des Antiquités orientales"
cl010141899;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III)";"AO 17134";"Département des Antiquités orientales"
