ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020005886;"Le Christ endormi dans la barque malgré la tempête";"PUPINI Biagio";;"INV 8852, Recto; NIII 7548; MA 7038; Inventaire italien, t. XII RS 150; vol.4, p.334";"Département des Arts graphiques"
cl020008207;"Episodes de la vie du Christ dans un paysage";"Abate, Nicolò dell'";;"INV 5833, Recto; NIII 4099; MA 3884; vol.3, p.198";"Département des Arts graphiques"
cl020023532;"Jésus endormi sur les flots";"Millet, Jean Francois";;"RF 11314, Recto; Guiffrey et Marcel G 10715; vol.23, p.150";"Département des Arts graphiques"
cl020025859;"Le Christ apaisant la tempête";"CARDI Lodovico";;"RF 11985, Recto; Inventaire italien, t.III W 151; vol.23, p.223";"Département des Arts graphiques"
cl020043974;"Jésus dans la barque, apaisant la tempête";"Redon, Odilon";;"RF 40955, 36; vol.30, p.249";"Département des Arts graphiques"
cl020043978;"Le Christ apaisant la tempête";"Redon, Odilon";;"RF 40955, 40; vol.30, p.249";"Département des Arts graphiques"
cl020107322;"Jésus endormi dans la barque de ses disciples, pendant la tempête";"Bramer, Leonaert";;"INV 22534, Recto; NIII 8602; MA 8123; Hollandais H 154; vol.9, p.326";"Département des Arts graphiques"
cl020110039;"Christ endormi dans la barque pendant l'orage";"Vos, Marten de";;"INV 19894, Recto; NIII 9433; MA 8903; Primitifs des Pays-Bas P 407; vol.8, p.266";"Département des Arts graphiques"
cl020113015;"Le Christ endormi pendant la tempête, d'après Delacroix";"Carpeaux, Jean-Baptiste";;"RF 1355, Recto; vol.19, p.108";"Département des Arts graphiques"
cl020113631;"L'apaisement de la tempête";"Tiepolo, Giandomenico";;"RF 1713.BIS, 96; vol.19, p.136";"Département des Arts graphiques"
cl020113632;"L'apaisement de la tempête";"Tiepolo, Giandomenico";;"RF 1713.BIS, 97; vol.19, p.136";"Département des Arts graphiques"
cl020231157;"Jésus apaisant la tempête";"Parrocel, Joseph";"vers 1656";"RF 41524, Recto; Inv. français, t. XIII B 432; vol.31, p.90";"Département des Arts graphiques"
cl020231198;"Jésus apaisant la tempête ou la vocation de Simon-Pierre et André";"Parrocel, Joseph";"vers 1656";"RF 41551, Recto; Inv. français, t. XIII B 433; vol.31, p.93";"Département des Arts graphiques"
