ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002722;"Deux putti volants dont un portant une couronne";"Vanni, Francesco";;"INV 1999, Recto; NIII 26273; MA 12613; vol.1, p.331";"Département des Arts graphiques"
cl020002990;"Prédication de saint Jean le Baptiste";"BELLINI Filippo";"vers 1595";"INV 2234, Recto; NIII 1211; MA 1173; vol.1, p.381";"Département des Arts graphiques"
cl020100266;"Vierge à l'enfant terrassant le démon en présence de plusieurs saints";"BELLINI Filippo";;"INV 3073, Recto; ; MA 2479; vol.2, p.33";"Département des Arts graphiques"
cl020102423;"Un franciscain présentant un voile à une femme agenouillée devant lui";"BELLINI Filippo";;"INV 12287, Recto; NIII 27014; MA 12621; vol.6, p.35";"Département des Arts graphiques"
cl020102440;"Apparition de la Vierge et l'Enfant, sur un croissant, à deux saints";"BELLINI Filippo";;"INV 12303, Recto; NIII 745; MA 733; vol.6, p.38";"Département des Arts graphiques"
cl020104406;"Un prêtre remettant un précieux vase à un autre prêtre";"BELLINI Filippo";;"INV 14141, Recto; NIII 25425; MA 12605; vol.6, p.361";"Département des Arts graphiques"
cl020105656;"Abraham offrant le pain à Melchisedech";"BELLINI Filippo";;"INV 21096, Recto; NIII 23964; MA 12591; vol.9, p.64";"Département des Arts graphiques"
cl020105667;"Glorification de la Vierge";"BELLINI Filippo";;"INV 21110, Recto; NIII 24879; MA 12600; Primitifs des Pays-Bas P 634; vol.9, p.67";"Département des Arts graphiques"
cl020145316;"L'Immaculée Conception ?";"BELLINI Filippo";;"RF 38612, Recto; vol.30, p.132";"Département des Arts graphiques"
cl020145317;"Le Roi David";"BELLINI Filippo";;"RF 38612, Verso; vol.30, p.132";"Département des Arts graphiques"
cl020200289;"Un franciscain lisant sur un lutrin, dans une bibliothèque";"PANDOLFI Giovanni Giacomo";;"INV 10328, Recto; NIII 21301; MA 12560; vol.5, p.100";"Département des Arts graphiques"
cl020201233;"Abraham prosterné devant les trois anges";"BELLINI Filippo";"Vers 1598/1602";"INV 11189, Recto; ; MA 3627; vol.5, p.251";"Département des Arts graphiques"
cl020201274;"Naissance de la Vierge";"BELLINI Filippo";;"INV 11225, Recto; ; MA 2631; vol.5, p.257";"Département des Arts graphiques"
cl020201611;"Martyre d'une sainte";"ANONYME ITALIEN fin XVIè s";;"INV 11551, Recto; NIII 2768; MA 2640; vol.5, p.316";"Département des Arts graphiques"
cl020201640;"Saint Dominique recevant des bulles des mains d'un pape";"BELLINI Filippo";;"INV 11580, Recto; ; MA 7659; vol.5, p.321";"Département des Arts graphiques"
cl020201727;"Deux cardinaux agenouillés et tournés vers la droite";"BELLINI Filippo";;"INV 11661, Recto; NIII 739; MA 727; vol.5, p.336";"Département des Arts graphiques"
cl020201734;"Saint François recevant les stigmates";"ANONYME ITALIEN fin XVIè s";;"INV 11669, Recto; NIII 7172; MA 6680; vol.5, p.337";"Département des Arts graphiques"
cl020201869;"Partie inférieure d'une Descente de Croix";"BELLINI Filippo";;"INV 11812, Recto; NIII 27087; MA 12621; vol.5, p.361";"Département des Arts graphiques"
cl020201902;"Deux hommes, vus à mi-corps, conversant et désignant un point";"BELLINI Filippo";;"INV 11842, Recto; NIII 2774; MA 2646; vol.5, p.367";"Département des Arts graphiques"
