ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010064111;"La Justice et la Force.";"Favanne, Henri de ; France";"avant 1714";"RF 2865";"Département des Peintures"
cl010064153;"Le Baptême de l'eunuque éthiopien par l'apôtre (et diacre) saint Philippe";"Nauwincx, Herman ; Pays-Bas";"vers 1640";"RF 2855";"Département des Peintures"
cl010064155;"Navires hollandais sous la brise";"Os, Jan van ; Pays-Bas";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 3707";"Département des Peintures"
cl010064156;"Marine. Barque accostant un gros voilier";"Nooms, Reinier ; Pays-Bas";"1650 / 1675  (3e quart du XVIIe siècle)";"RF 3727";"Département des Peintures"
cl010064157;"Entrée de forêt";"Rombouts, Salomon ; Pays-Bas";1633;"RF 2861";"Département des Peintures"
cl010064185;"Incendie dans un village";"Poel, Egbert van der ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"RF 2884";"Département des Peintures"
cl010064186;"L'Odorat: homme fumant la pipe";"Palamedesz., Anthonie ; Pays-Bas";1655;"RF 2879";"Département des Peintures"
cl010064187;"La Vue: femme au miroir";"Palamedesz., Anthonie ; Pays-Bas";1655;"RF 2878";"Département des Peintures"
cl010064188;"Le Toucher: paysan tenant une poule";"Palamedesz., Anthonie ; Pays-Bas";1655;"RF 2877";"Département des Peintures"
cl010064189;"L' Ouïe: homme jouant de la guitare";"Palamedesz., Anthonie ; Pays-Bas";1655;"RF 2876";"Département des Peintures"
cl010064262;"Achille combattant";"Franquelin, Jean-Augustin ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 2966";"Département des Peintures"
cl010064263;"La Volupté";"Franquelin, Jean-Augustin ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 2957";"Département des Peintures"
cl010064264;"Vue d'un escalier à l'intérieur d'un couvent";"Franquelin, Jean-Augustin ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 2965";"Département des Peintures"
cl010064265;"Vue d'une grotte";"Franquelin, Jean-Augustin ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 2967";"Département des Peintures"
cl010064267;"Homme au chapeau brun";"Anonyme ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 3721";"Département des Peintures"
cl010064268;"Villa à Naples";"Bevilacqua, Carlo ; Italie";1836;"RF 2956";"Département des Peintures"
cl010064273;"Intérieur de cabaret avec danseur au pichet";"Dusart, Comelis ; Pays-Bas";1685;"RF 3716";"Département des Peintures"
cl010064275;"Buveurs et musiciens dans un cabaret, avec enfant au cerceau";"Brakenburgh, Richard ; Pays-Bas";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"RF 3708";"Département des Peintures"
cl010064276;"Nature morte aux poissons, avec bord de mer et pêcheurs à l'arrière-plan";"Beyeren, Abraham Hendricksz. van ; Pays-Bas";1653;"RF 3705";"Département des Peintures"
cl010064277;"""La Marine d'argent""";"Beyeren, Abraham Hendricksz. van ; Pays-Bas";1653;"RF 3724";"Département des Peintures"
cl010064280;"Scène de patinage à Kampen";"Avercamp, Barend ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"RF 2854";"Département des Peintures"
cl010064285;"Portrait d'homme assis dans un parc et accoudé sur une balustrade peinte";"Wytmans, Mattheus ; Pays-Bas";1675;"RF 2885";"Département des Peintures"
cl010064286;"Nature morte : légumes et fruits";"Snyers, Pieter ; Pays-Bas du Sud";"1700 / 1750  (1e moitié du XVIIIe siècle)";"RF 3710";"Département des Peintures"
cl010064287;"Sarah présente Agar l’Égyptienne à Abraham pour qu’elle donne à ce dernier un enfant";"Werff, Adriaen van der ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 3709";"Département des Peintures"
cl010064288;"Intérieur d'église avec femme au pied d'une chaire";"Streek, Hendrik van ; Pays-Bas";1636;"RF 3719";"Département des Peintures"
cl010064289;"Vanité avec une couronne royale et le portrait de Charles 1er d'Angleterre";"Vinne, Vincent Laurensz van de ; Pays-Bas";1640;"RF 3712";"Département des Peintures"
cl010064290;"Pêches, raisins et ananas sur une table de pierre";"Spaendonck, Cornelis van ; Pays-Bas";"1775 / 1800  (4e quart du XVIIIe siècle)";"RF 2853";"Département des Peintures"
cl010064291;"La Marine d'or. Soleil couchant";"Ruysdael, Salomon van ; Pays-Bas";"vers 1665";"RF 3725";"Département des Peintures"
cl010064292;"Marchands de poissons sur une plage";"Bout, Pieter ; Pays-Bas du Sud";1664;"RF 3714";"Département des Peintures"
cl010064293;"Fumeurs et buveurs près d'une maison, dit aussi Les mangeurs de moules";"Craesbeeck, Joos van ; Pays-Bas du Sud";1626;"RF 2860";"Département des Peintures"
cl010064296;"Bateaux par grand vent";"Everdingen, Allaert van ; Pays-Bas";"1640 / 1650  (2e quart du XVIIe siècle)";"RF 3704";"Département des Peintures"
cl010064306;"Portrait du jeune Hendrick Daemen présentant sa thèse de théologie au baron Ferdinand de Fürstenberg (1626-1683), évêque de Paderborn et coadjuteur de l’évêque de Münster (Westphalie)";"Roosendael, Nicolaes ; Pays-Bas";1669;"RF 3717";"Département des Peintures"
cl010064307;"Vaisseaux et barques sur la mer";"Storck, Abraham ; Pays-Bas";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"RF 3713";"Département des Peintures"
cl010066222;"Homme assis à son bureau";"Anonyme ; Pays-Bas";1676;"RF 2857";"Département des Peintures"
cl010066230;"Poissons morts débordant d'un panier posé sur une tablette de pierre";"Gillig, Jacob ; Pays-Bas";1645;"RF 3720";"Département des Peintures"
cl010066330;"La réponse à la lettre";"Franquelin, Jean-Augustin ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 3043";"Département des Peintures"
cl010066395;"Le Goût : femme allaitant un enfant et singe mangeant des fruits";"Palamedesz., Anthonie ; Pays-Bas";"1630 / 1640  (2e quart du XVIIe siècle)";"RF 2875";"Département des Peintures"
cl010066535;"Entrée d'une maison dans la campagne";"Maître anonyme P.C ; Pays-Bas";1696;"RF 3706";"Département des Peintures"
cl010066654;"Ossian unit Oina Morul et Thormod-Dit autrefois le retour";"Franquelin, Jean-Augustin ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 2964";"Département des Peintures"
cl010066718;"Portrait d'une jeune femme assise";"Verspronck, Johannes Cornelisz. ; Pays-Bas";1650;"RF 2863";"Département des Peintures"
