ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010008680;"couffin ; simulacre";;;"N 4329 2";"Département des Antiquités égyptiennes"
cl010008679;"couffin ; simulacre";;;"N 4329 1";"Département des Antiquités égyptiennes"
cl010018639;couffin;;;"E 2612; Clot bey C 31 n°45";"Département des Antiquités égyptiennes"
cl010019245;couffin;;;"E 2613; N 1383; Clot bey C 31 n°46";"Département des Antiquités égyptiennes"
cl010019351;couffin;;;"E 2611; N 1385; Clot bey C 31 n°44";"Département des Antiquités égyptiennes"
cl010030077;"panier ; couffin";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27394";"Département des Antiquités égyptiennes"
cl010009238;"couffin ; pain";;"-1550 / -1069  (Nouvel Empire)";"E 16410";"Département des Antiquités égyptiennes"
cl010085430;"simulacre ; couffin";;;"N 4329 6 ?; AF 12150";"Département des Antiquités égyptiennes"
cl010085424;"simulacre ; couffin";;;"N 4325 E";"Département des Antiquités égyptiennes"
cl010373895;"palanche ; couffin ; simulacre";;;"N 4329 4";"Département des Antiquités égyptiennes"
cl010373896;"palanche ; couffin ; simulacre";;;"N 4329 5";"Département des Antiquités égyptiennes"
cl020117746;"Etude d'une femme portant un couffin";"Corot, Jean-Baptiste Camille";;"RF 8704, 7; vol.22, p.261";"Département des Arts graphiques"
cl020229164;"Saint Vincent de Paul trouvant un enfant dans un couffin";"BESNARD Albert";1899;"RF 39170, Recto; LUX 1355; vol.29, p.38";"Département des Arts graphiques"
cl010015439;"serviteur funéraire momiforme";;"-1390 / -1352 (?)  (Amenhotep III)";"AF 13214; Salt n°3335";"Département des Antiquités égyptiennes"
cl010015885;"figurine ; amulette";;;"E 22678; Curtis n°179";"Département des Antiquités égyptiennes"
cl010003766;statue;;"-332 / -30  (époque ptolémaïque)";"E 25284";"Département des Antiquités égyptiennes"
cl010247636;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2881; AS 7615";"Département des Antiquités orientales"
cl010247638;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11456; AS 7611";"Département des Antiquités orientales"
cl010247639;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11457; AS 7612";"Département des Antiquités orientales"
cl010247640;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11458; AS 7613";"Département des Antiquités orientales"
cl010247643;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2885; AS 7624";"Département des Antiquités orientales"
cl010247648;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11465; AS 7623";"Département des Antiquités orientales"
cl010176957;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2879; AS 7617";"Département des Antiquités orientales"
cl010247644;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11461; AS 7618";"Département des Antiquités orientales"
cl010247646;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11463; AS 7620";"Département des Antiquités orientales"
cl010247647;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11464; AS 7622";"Département des Antiquités orientales"
cl010247649;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11466; AS 7625";"Département des Antiquités orientales"
cl020034578;"Paysage africain avec une tente abritant divers objets";"GUILLAUMET Gustave Achille";;"RF 31151, Recto; vol.26, p.299";"Département des Arts graphiques"
cl010247637;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11455; AS 7610";"Département des Antiquités orientales"
cl010247641;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11459; AS 7614";"Département des Antiquités orientales"
cl010247642;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2883; AS 7621";"Département des Antiquités orientales"
cl010247645;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11462; AS 7619";"Département des Antiquités orientales"
cl010247650;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11460; AS 7616";"Département des Antiquités orientales"
cl010121762;"Relief d'Ur-Nanshe";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 2344; Heuzey, 1902, n° 8";"Département des Antiquités orientales"
cl010121794;"Stèle des vautours";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 50; Heuzey, 1902, n° 10; AO 2346; AO 2347; AO 2348; AO 16109; AO 50 a; AO 50 b; AO 50 c";"Département des Antiquités orientales"
cl010359316;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 30208";"Département des Antiquités orientales"
cl010168037;"figurine de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 75";"Département des Antiquités orientales"
