ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020022234;"Présentation au roi des enfants de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6983, Recto; Inv. français, t. XIII B 1381; vol.21, p.325";"Département des Arts graphiques"
cl020022235;"Présentation au roi des enfants de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6984, Recto; Inv. français, t. XIII B 1382; vol.21, p.325";"Département des Arts graphiques"
cl020022284;"Etude des personnages de la lecture de l'adresse";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7011, Recto; Inv. français, t. XIII B 1404; vol.21, p.329";"Département des Arts graphiques"
cl020022292;"Mr Alderman esc Sheriff Moon";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7019, Recto; Inv. français, t. XIII B 1412; vol.21, p.330";"Département des Arts graphiques"
cl020022358;"Embarquement à Douvres";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7064, Recto; Inv. français, t. XIII B 1470; vol.21, p.338";"Département des Arts graphiques"
cl020022359;"Embarquement à Douvres";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7065, Recto; Inv. français, t. XIII B 1471; vol.21, p.339";"Département des Arts graphiques"
cl020022365;"Départ de Douvres";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7071, Recto; Inv. français, t. XIII B 1476; vol.21, p.339";"Département des Arts graphiques"
cl020022396;"Débarquement du roi à Calais";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7095, Recto; Inv. français, t. XIII B 1498; vol.21, p.342";"Département des Arts graphiques"
cl020022398;"Débarquement du roi à Calais";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7097, Recto; Inv. français, t. XIII B 1497; vol.21, p.342";"Département des Arts graphiques"
cl020022400;"Le Maire de Calais";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7099, Recto; Inv. français, t. XIII B 1496; vol.21, p.342";"Département des Arts graphiques"
cl020031593;"Etude pour la causette";"Pissarro, Camille";"vers 1892";"RF 29534, Recto; Inv. français, t. XIII B 1622; vol.26, p.52";"Département des Arts graphiques"
cl020034057;"Trois études pour une galerie";"Percier, Charles";;"RF 30627, Recto; Inv. français, t. XIII B 935; vol.26, p.231";"Département des Arts graphiques"
cl020040104;"Caricatures, et note manuscrite";"BROWN John Lewis";;"RF 32220, 52; vol.27, p.142";"Département des Arts graphiques"
cl020117100;"Deux hommes devant un roi en costume de cérémonie et un laquais";"CARAN D'ACHE";;"RF 8493.BIS, Recto; vol.22, p.226";"Département des Arts graphiques"
cl020117101;"Un roi en costume de cérémonie et un enfant entouré d'instruments de musique";"CARAN D'ACHE";;"RF 8494, Recto; vol.22, p.226";"Département des Arts graphiques"
cl020117102;"Un roi en costume de cérémonie et un enfant se penchant à une fenêtre";"CARAN D'ACHE";;"RF 8495, Recto; vol.22, p.227";"Département des Arts graphiques"
cl020117116;"Un roi en costume de cérémonie jouant du violon accompagné par un pianiste";"CARAN D'ACHE";;"RF 8509, Recto; vol.22, p.228";"Département des Arts graphiques"
cl020117118;"Un roi en costume de cérémonie jouant de la musique ; croquis";"CARAN D'ACHE";;"RF 8511, Recto; vol.22, p.228";"Département des Arts graphiques"
cl020117120;"Roi en costume de cérémonie jouant du violoncelle et un pianiste ; croquis";"CARAN D'ACHE";;"RF 8513, Recto; vol.22, p.229";"Département des Arts graphiques"
cl020117122;"Un roi en costume de cérémonie gravissant des escaliers avec un cor";"CARAN D'ACHE";;"RF 8515, Recto; vol.22, p.229";"Département des Arts graphiques"
cl020117124;"Un roi en costume de cérémonie jouant du trombone et un pianiste ; croquis";"CARAN D'ACHE";;"RF 8517, Recto; vol.22, p.229";"Département des Arts graphiques"
cl020117127;"Un roi en costume de cérémonie jouant d'un cor gigantesque et une figure";"CARAN D'ACHE";;"RF 8519, Recto; vol.22, p.229";"Département des Arts graphiques"
cl020117132;"Un roi en costume de cérémonie, vu de dos, assistant à une dispute";"CARAN D'ACHE";;"RF 8524, Recto; vol.22, p.230";"Département des Arts graphiques"
cl020117133;"Un roi en costume de cérémonie regardant deux enfants qu'amène un laquais";"CARAN D'ACHE";;"RF 8525, Recto; vol.22, p.230";"Département des Arts graphiques"
cl020117135;"Un roi, en costume de cérémonie, debout, décorant un enfant, et deux laquais";"CARAN D'ACHE";;"RF 8527, Recto; vol.22, p.230";"Département des Arts graphiques"
cl020117136;"Un roi, debout, un enfant à côté de lui, s'adressant à trois hommes";"CARAN D'ACHE";;"RF 8528, Recto; vol.22, p.230";"Département des Arts graphiques"
cl020117137;"Un roi en costume de cérémonie, assis, jouant du violon et un pianiste";"CARAN D'ACHE";;"RF 8529, Recto; vol.22, p.231";"Département des Arts graphiques"
cl020117138;"Un roi en costume de cérémonie, assis, jouant du violon et un pianiste";"CARAN D'ACHE";;"RF 8530, Recto; vol.22, p.231";"Département des Arts graphiques"
cl020117143;"Un roi portant un cor aidé de son laquais pour franchir une porte";"CARAN D'ACHE";;"RF 8534, Recto; vol.22, p.231";"Département des Arts graphiques"
cl020117144;"Un roi en costume de cérémonie jouant du cor et un laquais";"CARAN D'ACHE";;"RF 8535, Recto; vol.22, p.231";"Département des Arts graphiques"
cl020117146;"Un roi en costume de cérémonie jouant du saxhorn et un pianiste ; croquis";"CARAN D'ACHE";;"RF 8537, Recto; vol.22, p.231";"Département des Arts graphiques"
cl020117147;"Un roi en costume de cérémonie, assis, jouant du violon et un pianiste";"CARAN D'ACHE";;"RF 8538, Recto; vol.22, p.232";"Département des Arts graphiques"
cl020117149;"Un roi en costume de cérémonie se levant vers un pianiste";"CARAN D'ACHE";;"RF 8540, Recto; vol.22, p.232";"Département des Arts graphiques"
cl020117150;"Un roi en costume de cérémonie portant un cor en bandoulière et un laquais";"CARAN D'ACHE";;"RF 8541, Recto; vol.22, p.232";"Département des Arts graphiques"
cl020117151;"Un roi en costume de cérémonie, la main tendue vers un homme incliné";"CARAN D'ACHE";;"RF 8542, Recto; vol.22, p.232";"Département des Arts graphiques"
cl020117154;"Un roi en colère contre son valet ; croquis";"CARAN D'ACHE";;"RF 8545, Recto; vol.22, p.233";"Département des Arts graphiques"
cl020117163;"Un valet et les invités d'une réception";"CARAN D'ACHE";;"RF 8553, Recto; vol.22, p.234";"Département des Arts graphiques"
cl020117165;"Homme inspectant une malle cerclée de figures; homme recevant une décoration";"CARAN D'ACHE";;"RF 8555, Recto; vol.22, p.234";"Département des Arts graphiques"
cl020117166;"Un valet s'inclinant et trois hommes";"CARAN D'ACHE";;"RF 8556, Recto; vol.22, p.234";"Département des Arts graphiques"
cl020117167;"Un roi et un prince ; croquis";"CARAN D'ACHE";;"RF 8557, Recto; vol.22, p.234";"Département des Arts graphiques"
cl020117170;"Deux hommes sous un porche portant une malle dans une voiture";"CARAN D'ACHE";;"RF 8560, Recto; vol.22, p.235";"Département des Arts graphiques"
cl020117175;"Deux hommes se disputant un balai";"CARAN D'ACHE";;"RF 8564, Recto; vol.22, p.235";"Département des Arts graphiques"
cl020117184;"Figures à table et trois serveurs";"CARAN D'ACHE";;"RF 8571, Recto; vol.22, p.236";"Département des Arts graphiques"
cl020117188;"Dignitaire à bicorne et à grand manteau emmenant un jeune artiste";"CARAN D'ACHE";;"RF 8574, Recto; vol.22, p.236";"Département des Arts graphiques"
cl020117191;"Laquais suivant à la course une voiture de cour";"CARAN D'ACHE";;"RF 8577, Recto; vol.22, p.237";"Département des Arts graphiques"
cl020117192;"Tête d'homme";"CARAN D'ACHE";;"RF 8577, Verso; vol.22, p.237";"Département des Arts graphiques"
cl020117200;"Valet ramassant un balai (?) ; homme admonestant un garçon";"CARAN D'ACHE";;"RF 8584, Verso; vol.22, p.237";"Département des Arts graphiques"
cl020117201;"Un dignitaire coiffé d'un bicorne sortant furieux devant un officier";"CARAN D'ACHE";;"RF 8585, Recto; vol.22, p.238";"Département des Arts graphiques"
cl020117202;"Un dignitaire de cour examinant un objet devant une glace";"CARAN D'ACHE";;"RF 8586, Recto; vol.22, p.238";"Département des Arts graphiques"
cl020117203;"Quatre têtes d'hommes";"CARAN D'ACHE";;"RF 8587, Recto; vol.22, p.238";"Département des Arts graphiques"
cl020117204;"Une voiture à cheval ; une tête d'homme exprimant l'ahurissement";"CARAN D'ACHE";;"RF 8588, Recto; vol.22, p.238";"Département des Arts graphiques"
cl020117213;"Homme penché, les mains croisées ; homme tenant une main";"CARAN D'ACHE";;"RF 8595, Recto; vol.22, p.239";"Département des Arts graphiques"
cl020117215;"Homme, en buste ; homme, en buste ; femme dormant dans un lit";"CARAN D'ACHE";;"RF 8596, Recto; vol.22, p.239";"Département des Arts graphiques"
cl020117216;"Homme, en buste, levant les mains ; homme, en buste, joignant les mains";"CARAN D'ACHE";;"RF 8596, Verso; vol.22, p.239";"Département des Arts graphiques"
cl020117217;"Femme dormant dans un lit";"CARAN D'ACHE";;"RF 8597, Recto; vol.22, p.239";"Département des Arts graphiques"
cl020117218;"Femme dormant dans un lit";"CARAN D'ACHE";;"RF 8598, Recto; vol.22, p.239";"Département des Arts graphiques"
cl020117226;"Un roi en costume de cérémonie portant un cor essayant de franchir une porte";"CARAN D'ACHE";;"RF 8605, Recto; vol.22, p.240";"Département des Arts graphiques"
cl020117238;"Deux scènes : un roi en costume de cérémonie avec un cor recevant une lettre";"CARAN D'ACHE";;"RF 8617, Recto; vol.22, p.242";"Département des Arts graphiques"
cl020117239;"Un roi en costume de cérémonie, assis, la tête entre ses mains";"CARAN D'ACHE";;"RF 8618, Recto; vol.22, p.242";"Département des Arts graphiques"
cl020117262;"Note manuscrite";"CARAN D'ACHE";;"RF 8630.6, Recto; Inventaire Autographes C 70; vol.22, p.243";"Département des Arts graphiques"
cl020117263;"Note manuscrite";"CARAN D'ACHE";;"RF 8630.7, Recto; Inventaire Autographes C 70; vol.22, p.243";"Département des Arts graphiques"
cl020117264;"Note manuscrite";"CARAN D'ACHE";;"RF 8630.8, Recto; Inventaire Autographes C 70; vol.22, p.243";"Département des Arts graphiques"
cl020117266;"Note manuscrite";"CARAN D'ACHE";;"RF 8630.9, Recto; Inventaire Autographes C 70; vol.22, p.243";"Département des Arts graphiques"
cl020139130;"Croquis d'un piédestal ; notes manuscrites";"Chapu, Henri";;"RF 23158, 2; vol.24, p.439";"Département des Arts graphiques"
cl020218814;"Femme accoudée";"Forain, Jean-Louis";;"RF 10746, 159; vol.23, p.93";"Département des Arts graphiques"
cl020224124;"Notes manuscrites";"Chassériau, Théodore";;"RF 26075, 1; vol.25, p.262";"Département des Arts graphiques"
cl020228167;"Etude de paysage avec une meule, Pontoise";"Pissarro, Camille";;"RF 28801, Recto; Inv. français, t. XIII B 1594; vol.25, p.416";"Département des Arts graphiques"
cl020229941;"Barques à Venise";"PAILLARD Henri Pierre";;"RF 39765, Recto; LUX 603.D; Inv. français, t. XIII B 9; vol.29, p.355";"Département des Arts graphiques"
cl020230369;"Autoportrait, en buste, de face";"Fragonard, Jean-Honoré";"Vers 1780/1790";"RF 41192, Recto; vol.31, p.20";"Département des Arts graphiques"
cl020232327;"Croquis indéterminé";"YVON Adolphe";;"RF 42514, 16; vol.31, p.189";"Département des Arts graphiques"
cl020233085;"Trois troncs d'arbres";"Redon, Odilon";;"RF 40690, Recto; vol.30, p.222";"Département des Arts graphiques"
cl020507190;"Les outils du dessinateur";"Isabey, Eugène";;"RF 51739, 31";"Département des Arts graphiques"
cl020507202;"Moulin à vent";"Isabey, Eugène";;"RF 51739, 43";"Département des Arts graphiques"
cl020507203;"Troits traits";"Isabey, Eugène";;"RF 51739, 44";"Département des Arts graphiques"
cl020514029;"Dieux turcs";"KUPKA Frantisek";1904;"RF 52498, Recto";"Département des Arts graphiques"
cl020514822;Pifferaro;"BOUGUEREAU William";"vers 1870";"RF 52741, 60";"Département des Arts graphiques"
cl020562764;"Deux petits croquis à peine lisibles de femmes nues";"Hugues, Jean-Baptiste";1910;"RF 51946, 29; vol.33, p.191";"Département des Arts graphiques"
cl020563012;"Figure assise sur un banc, la tête de trois quarts gauche. Traits d'encadrement";"Hugues, Jean-Baptiste";;"RF 51952, 16; vol.33, p.207";"Département des Arts graphiques"
cl020564103;"Tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52119, Recto; vol.34, p.16";"Département des Arts graphiques"
cl020564104;"Tête d'homme moustachu, de trois quarts à droite avec col blanc et cravate noire";HERMANN-PAUL;1899;"RF 52120, Recto; vol.34, p.16";"Département des Arts graphiques"
cl020564105;"Tête d'homme moustachu, avec un bouc, de profil à droite";HERMANN-PAUL;1899;"RF 52121, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020564106;"Tête d'homme de trois quarts à gauche, avec moustache et noeud papillon, front dégarni";HERMANN-PAUL;1899;"RF 52122, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020564110;"Tête d'homme âgé, moustachu, au nez tordu, avec un col cassé, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52123, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020564113;"Tête d'homme moustachu, au front largement dégarni, de profil à gauche";HERMANN-PAUL;1899;"RF 52124, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020564115;"Tête d'homme moustachu, au nez pointu, de profil à droite";HERMANN-PAUL;1899;"RF 52125, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020564116;"Tête d'homme âgé avec une barbe bouclée, de profil à droite";HERMANN-PAUL;1899;"RF 52126, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020564117;"Tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52127, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020564118;"Tête d'homme barbu, avec une houpette sur la tête, de profil à droite";HERMANN-PAUL;1899;"RF 52128, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020564123;"Tête d'homme moustachu et barbu, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52130, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020564125;"Tête d'homme avec fine moustache, de profil à droite";HERMANN-PAUL;1899;"RF 52132, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564126;"Tête d'homme avec une grosse moustache, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52133, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564127;"Tête d'homme moustachu, avec un bouc, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52134, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564128;"Tête d'homme coiffé en brosse, moustachu et barbu, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52135, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564129;"Tête d'homme moustachu, avec un nez proéminent, de profil à gauche";HERMANN-PAUL;1899;"RF 52136, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564130;"Tête d'homme moustachu, au crâne dégarni, avec col officier, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52137, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564131;"Tête d'homme au crâne dégarni, avec moustache et barbiche, lunettes et col cassé, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52138, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564132;"Tête d'homme moustachu, avec un monocle (ou un face à mains), col blanc, de profil à droite";HERMANN-PAUL;1899;"RF 52139, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564133;"Tête d'homme moustachu, avec col officier, de profil à droite";HERMANN-PAUL;1899;"RF 52140, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564134;"Tête d'homme moustachu, avec nez busqué et barbiche en pointe, de profil à droite";HERMANN-PAUL;1899;"RF 52141, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564135;"Tête de militaire, de trois quarts à gauche, avec moustache, lunettes, col officier et épaulettes";HERMANN-PAUL;1899;"RF 52142, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564136;"Tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52143, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564137;"Tête d'homme moustachu, de profil à gauche, avec col officier";HERMANN-PAUL;1899;"RF 52144, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564138;"Tête d'homme moustachu, avec des lunettes, nez proéminent, de profil à droite";HERMANN-PAUL;1899;"RF 52145, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564139;"Croquis inachevé d'une tête d'homme moustachu, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52146, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564140;"Tête d'homme moustachu, avec des lunettes, col cassé, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52147, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564141;"Tête de vieillard avec longs cheveux et longue barbe, de profil à droite";HERMANN-PAUL;1899;"RF 52148, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564143;"Tête d'homme avec moustache aux pointes recourbées, de trois quarts à droite, col officier";HERMANN-PAUL;1899;"RF 52149, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564144;"Tête d'homme moustachu, avec col officier, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52150, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564145;"Tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52151, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564146;"Tête d'homme moustachu, avec col officier, de profil à droite";HERMANN-PAUL;1899;"RF 52152, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564149;"Tête d'homme au crâne dégarni, moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52154, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020564150;"Tête d'homme de face, visage carré, nez épaté, avec un col cassé, haut des épaules rayé";HERMANN-PAUL;1899;"RF 52155, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020564151;"Tête d'homme moustachu de profil à gauche";HERMANN-PAUL;1899;"RF 52156, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020564152;"Tête de militaire, moustachu, avec col officier, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52157, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020564153;"Tête d'homme au crâne allongé, avec favoris, moustache et barbe, de profil à droite";HERMANN-PAUL;1899;"RF 52158, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020564154;"Tête d'homme moustachu,avec col montant, de profil à droite";HERMANN-PAUL;1899;"RF 52159, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020564155;"Tête d'homme au crâne dégarni, avec moustache et barbe, sourcils épais, de profil à gauche";HERMANN-PAUL;1899;"RF 52160, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020564156;"Tête d'homme moustachu, au nez retroussé, de profil à droite";HERMANN-PAUL;1899;"RF 52161, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020564159;"Tête d'homme moustachu, au crâne dégarni, de profil à droite";HERMANN-PAUL;1899;"RF 52164, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020564160;"Tête d'homme moustachu avec col officier, de profil à gauche";HERMANN-PAUL;1899;"RF 52165, Recto; vol.34, p.21";"Département des Arts graphiques"
cl020564161;"Tête d'homme moustachu, de profil à droite. Au-dessous tête d'homme de profil à droite, effacée à la gouache blanche";HERMANN-PAUL;1899;"RF 52166, Recto; vol.34, p.21";"Département des Arts graphiques"
cl020564162;"Tête d'homme moustachu, avec un noeud noir, de profil à droite";HERMANN-PAUL;1899;"RF 52167, Recto; vol.34, p.21";"Département des Arts graphiques"
cl020564163;"Tête d'homme avec une grosse moustache, de trois quarts à droite. Au-dessous, reprise de la même, barrée au crayon bleu";HERMANN-PAUL;1899;"RF 52168, Recto; vol.34, p.21";"Département des Arts graphiques"
cl020564165;"Tête d'homme avec moustache aux pointes effilées, de profil à gauche";HERMANN-PAUL;1899;"RF 52169, Recto; vol.34, p.21";"Département des Arts graphiques"
cl020564166;"Tête d'homme moustachu, vu de dos, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52170, Recto; vol.34, p.21";"Département des Arts graphiques"
cl020571187;"Nature morte dans un intérieur";"HAVILAND Paul";;"RF 49968, Recto; vol.32";"Département des Arts graphiques"
cl020573578;"Etude de profil";"DENIS Maurice";1914;"RF 54561, 1";"Département des Arts graphiques"
cl020573579;"Etude de deux figures accoudées à une table, à mi-corps";"DENIS Maurice";1914;"RF 54561, 2";"Département des Arts graphiques"
cl020573581;"Etude de figures dans un paysage";"DENIS Maurice";1914;"RF 54561, 4";"Département des Arts graphiques"
cl020573582;Paysage;"DENIS Maurice";1914;"RF 54561, 5";"Département des Arts graphiques"
cl020573583;"Composition : femme assise dans un intérieur (Marthe Denis, la femme de l'artiste ?)";"DENIS Maurice";1914;"RF 54561, 6";"Département des Arts graphiques"
cl020573584;"Etude de composition";"DENIS Maurice";1914;"RF 54561, 7";"Département des Arts graphiques"
cl020573585;"Paysage au bord de l'eau";"DENIS Maurice";1914;"RF 54561, 9";"Département des Arts graphiques"
cl020573586;"Enfants jouant sur la plage";"DENIS Maurice";1914;"RF 54561, 10";"Département des Arts graphiques"
cl020573587;"Etude de femmes et enfants";"DENIS Maurice";1914;"RF 54561, 11";"Département des Arts graphiques"
cl020573588;"Etude de femme sur la plage";"DENIS Maurice";1914;"RF 54561, 12";"Département des Arts graphiques"
cl020573590;Croquis;"DENIS Maurice";1914;"RF 54561, 14";"Département des Arts graphiques"
cl020573591;Paysage;"DENIS Maurice";1914;"RF 54561, 15";"Département des Arts graphiques"
cl020573592;Paysage;"DENIS Maurice";1914;"RF 54561, 16";"Département des Arts graphiques"
cl020573593;"Paysage urbain";"DENIS Maurice";1914;"RF 54561, 17";"Département des Arts graphiques"
cl020573595;"Portrait de femme avec un enfant (Marthe et Dominique ?)";"DENIS Maurice";1914;"RF 54561, 19";"Département des Arts graphiques"
cl020573596;"Portrait de femme avec un enfant à mi-corps (Marthe et Dominique ?)";"DENIS Maurice";1914;"RF 54561, 20";"Département des Arts graphiques"
cl020573597;"Etude de décoration d'une pièce de toilette. Paysage";"DENIS Maurice";1914;"RF 54561, 21";"Département des Arts graphiques"
cl020573599;"Paysage de landes";"DENIS Maurice";1914;"RF 54561, 23";"Département des Arts graphiques"
cl020573601;Paysage;"DENIS Maurice";1914;"RF 54561, 25";"Département des Arts graphiques"
cl020573602;"Scène de pic nic dans une forêt";"DENIS Maurice";1914;"RF 54561, 26";"Département des Arts graphiques"
cl020573603;Paysage;"DENIS Maurice";1914;"RF 54561, 27";"Département des Arts graphiques"
cl020573605;Croquis;"DENIS Maurice";1914;"RF 54561, 29";"Département des Arts graphiques"
cl020573606;"Vue d'un pont";"DENIS Maurice";1914;"RF 54561, 30";"Département des Arts graphiques"
cl020573607;"Paysage au bord de l'eau";"DENIS Maurice";1914;"RF 54561, 31";"Département des Arts graphiques"
cl020573609;"Ange volant";"DENIS Maurice";1914;"RF 54561, 33";"Département des Arts graphiques"
cl020573610;"Vue de Conches";"DENIS Maurice";1914;"RF 54561, 34";"Département des Arts graphiques"
cl020573611;"Etude d'un groupe sculpté";"DENIS Maurice";1914;"RF 54561, 35";"Département des Arts graphiques"
cl020573612;Paysage;"DENIS Maurice";1914;"RF 54561, 36";"Département des Arts graphiques"
cl020573613;Paysage;"DENIS Maurice";1914;"RF 54561, 37";"Département des Arts graphiques"
cl020573616;"Etude de Pietà";"DENIS Maurice";1914;"RF 54561, 40";"Département des Arts graphiques"
cl020573618;"Etude de paysage avec figures";"DENIS Maurice";1914;"RF 54561, 42";"Département des Arts graphiques"
cl020573619;"Vue d'une maison";"DENIS Maurice";1914;"RF 54561, 43";"Département des Arts graphiques"
cl020573620;"Etude pour une composition avec figures";"DENIS Maurice";1914;"RF 54561, 45";"Département des Arts graphiques"
cl020573622;Croquis;"DENIS Maurice";1914;"RF 54561, 47";"Département des Arts graphiques"
cl020573688;"Buste de femme en chapeau";"DENIS Maurice";1916;"RF 54563, 12";"Département des Arts graphiques"
cl020575018;"Procession religieuse et croquis de figure";"DENIS Maurice";1939/1940;"RF 54582, 41";"Département des Arts graphiques"
