ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010011263;"boîte cylindrique à pieds ; couvercle de boîte pivotant";;"-1550 / -1069  (Nouvel Empire)";"N 1331; LP 333 ?; Gastard n° 74 ?";"Département des Antiquités égyptiennes"
cl010099369;"Boîte à musique de forme ovale";"Rémond, Georges ; Rochat frères";"1800 / 1815  (Début du XIXe siècle)";"OA 6793";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098122;"Petite boîte à musique avec oiseau chanteur";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OA 2343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008998;"couvercle de boîte";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 4868";"Département des Antiquités égyptiennes"
cl010101629;"Boîte à musique : petite cage enfermant trois oiseaux chanteurs";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105137;"Virginale boîte à ouvrage en deux pieds";"école d'Augsbourg";"1600 / 1700  (XVIIe siècle)";"MRR 441";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007395;"Etui de Chépénoupet";;"-760 / -655  (XXVe dynastie)";"E 10814";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010111544;"Boîte montée : Les Passions amoureuses";"Griessmann, Balthasar";"1650 / 1702  (2e moitié du XVIIe siècle ; Fin du XVIIe siècle - début du XVIIIè siècle)";"CL 20804";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019284;"Trois femmes personnifiant la Poésie, la Peinture et la Musique";"ANONYME FRANCAIS XVIIè s";;"RF 4987, Recto; Invent. miniatures ivoire j 668; vol.20, p.316";"Département des Arts graphiques"
cl010252384;"pyxis associée à un couvercle";"peintre de Naples 2585";"-340 / -330  (3e quart IVe s. av. J.-C.)";"CA 6991.1";"Département des Antiquités grecques, étrusques et romaines"
cl020019269;"Deux dames faisant de la musique";"Sicard, Louis-Marie";;"RF 4973, Recto; Invent. miniatures ivoire j 575; vol.20, p.314";"Département des Arts graphiques"
cl010257553;"couvercle de miroir ; fond de miroir";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 1710.2; Br 1710.1; MNC 1286";"Département des Antiquités grecques, étrusques et romaines"
cl010101630;"Orgue de danse à anches";"Mougenot, Nicolas-Auguste ; Thibouville-Lamy, Jérôme";"1885 / 1900  (Fin du XIXe siècle)";"OAR 284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
