ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010091376;"Louis Philippe Ier (1773-1850)";"Barre, Jean Jacques ; France";"1800 / 1900  (XIXe siècle)";"LP 730; RF 2886";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091382;"Le duc de Nemours (1814-1896) deuxième fils du roi Louis Philippe";"Barre, Jean Jacques ; France";1832;"LP 882; RF 2890";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010422463;"Musée du Louvre Paris IV 2005 (salle d'Olympie)";"Höfer, Candida";2005;"HL 2017.2.3";"Service de l'Histoire du Louvre"
cl010422523;"Musée du Louvre Paris IX 2005 (salle du Manège)";"Höfer, Candida";2005;"HL 2017.2.7";"Service de l'Histoire du Louvre"
cl010422543;"Musée du Louvre Paris XII 2005 (galerie Daru)";"Höfer, Candida";2005;"HL 2017.2.10";"Service de l'Histoire du Louvre"
cl010422603;"Musée du Louvre Paris XVIII 2005 (grande Galerie)";"Höfer, Candida";2005;"HL 2017.2.15";"Service de l'Histoire du Louvre"
cl010091378;"Madame Adélaïde (1777-1847) soeur du roi Louis Philippe";"Barre, Jean Jacques ; France";"1800 / 1900  (XIXe siècle)";"LP 774; RF 2887";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091386;"Marie Clémentine d'Orléans (1817-1907) troisième fille du roi Louis Philippe";"Barre, Jean Jacques ; France";"1800 / 1900  (XIXe siècle)";"LP 972; RF 2892";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091399;"Léopold ier de Saxe-Cobourg et gotha (1790-1865) roi des Belges";"Barre, Jean Jacques ; France";"1800 / 1900  (XIXe siècle)";"LP 1219; RF 2896";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091475;"John Humphery";"Lequine, Claude François ; France";1845;"LP 2736";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010419764;"Musée du Louvre Paris VII 2005 (grande Galerie)";"Höfer, Candida";2005;"HL 2017.2.5";"Service de l'Histoire du Louvre"
cl010419865;"Musée du Louvre Paris XV 2005 (rotonde de Mars)";"Höfer, Candida";2005;"HL 2017.2.12";"Service de l'Histoire du Louvre"
cl010419866;"Musée du Louvre Paris XI 2005 (galerie d’Apollon)";"Höfer, Candida";2005;"HL 2017.2.9";"Service de l'Histoire du Louvre"
cl010422403;"Musée du Louvre Paris II 2005 (cour Marly)";"Höfer, Candida";2005;"HL 2017.2.2";"Service de l'Histoire du Louvre"
cl010422483;"Musée du Louvre Paris VI 2005 (salle des Bronzes)";"Höfer, Candida";2005;"HL 2017.2.4";"Service de l'Histoire du Louvre"
cl010422503;"Musée du Louvre Paris VIII 2005 (Art romain, époque républicaine)";"Höfer, Candida";2005;"HL 2017.2.6";"Service de l'Histoire du Louvre"
cl010422604;"Musée du Louvre Paris XIX 2005 (appartements Napoléon III, grande salle à manger)";"Höfer, Candida";2005;"HL 2017.2.16";"Service de l'Histoire du Louvre"
cl010061086;"La Place du Carrousel : ruines des Tuileries en 1882";"De Nittis, Giuseppe ; Italie";1882;"RF 372";"Département des Peintures"
cl010091377;"Marie-Amélie de Bourbon duchesse d'Orléans (1782-1866) reine de France";"Barre, Jean Jacques ; France";"1800 / 1900  (XIXe siècle)";"LP 749; RF 2889";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091379;"Le duc d'Orléans (1810-1842) fils ainé du roi Louis Philippe";"Barre, Jean Jacques ; France";"1800 / 1900  (XIXe siècle)";"LP 816; RF 2888";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
