ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020508632;"Trois volumes reliés";"MARIETTE Pierre Jean";"vers 1568/1628";"A 1652.BIS, Recto; Inventaire Autographes C 1652.bis";"Département des Arts graphiques"
cl020509044;"Notes et billets divers";"CARAN D'ACHE";;"A 69, Recto; Inventaire Autographes C 69";"Département des Arts graphiques"
cl020509221;"Résumé de plusieurs lettres concernant Daubigny";"Daubigny, Charles-François";;"A 286, Recto; Inventaire Autographes C 286";"Département des Arts graphiques"
cl020509411;"Documents sur Decamps";"Decamps, Alexandre-Gabriel";;"A 467, Recto; Inventaire Autographes C 467";"Département des Arts graphiques"
cl020509562;"Facture du marchand de couleurs 'Leroy' (30 mai 1823) à M. de La Croix";"Delacroix, Eugène";1823;"A 661, Recto; Inventaire Autographes C 661";"Département des Arts graphiques"
cl020509563;"Facture de la maison Haro à Delacroix, 26 février 1826";"Delacroix, Eugène";1826;"A 662, Recto; Inventaire Autographes C 662";"Département des Arts graphiques"
cl020509571;"Notes de Champfleury sur Delacroix";"Delacroix, Eugène";;"A 670.A, Recto; Inventaire Autographes C 670.a";"Département des Arts graphiques"
cl020509694;"Liste des Salons et expositions des oeuvres exposées de Delacroix";"Delacroix, Eugène";;"A 812, Recto; Inventaire Autographes C 812";"Département des Arts graphiques"
cl020509695;"Notes sur 'l'affaire des notes et agendas' racontée par M. Andrieu";"Delacroix, Eugène";;"A 813, Recto; Inventaire Autographes C 813";"Département des Arts graphiques"
cl020509697;"Copie d'extraits de l'agenda de Delacroix, à la date du 26 mars 1854";"Delacroix, Eugène";1854;"A 815, Recto; Inventaire Autographes C 815";"Département des Arts graphiques"
cl020509698;"Notes sur les voyages de Delacroix et sur ses travaux décoratifs";"Delacroix, Eugène";;"A 816, Recto; Inventaire Autographes C 816";"Département des Arts graphiques"
cl020509699;"Extraits de notes de Delacroix relatives à Adolphe Moreau";"Delacroix, Eugène";;"A 817, Recto; Inventaire Autographes C 817";"Département des Arts graphiques"
cl020509700;"Extraits de notes personnelles de Delacroix tirés de son journal (1822-1860)";"Delacroix, Eugène";"vers 1822/1860";"A 818, Recto; Inventaire Autographes C 818";"Département des Arts graphiques"
cl020509701;"Notes sur les voyages de Delacroix";"Delacroix, Eugène";;"A 819, Recto; Inventaire Autographes C 819";"Département des Arts graphiques"
cl020509702;"Notes sur le prix des tableaux de Delacroix et sur ses amis";"Delacroix, Eugène";;"A 820, Recto; Inventaire Autographes C 820";"Département des Arts graphiques"
cl020509707;"Description d'un tableau de Delacroix conservé au musée de Nantes";"Delacroix, Eugène";;"A 826, Recto; Inventaire Autographes C 826";"Département des Arts graphiques"
cl020509725;"Liste des travaux décoratifs de Delacroix chez des particuliers";"Delacroix, Eugène";;"A 843, Recto; Inventaire Autographes C 843";"Département des Arts graphiques"
cl020509726;"Notes concernant 'L'Education de la Vierge' et un portrait de George Sand";"Delacroix, Eugène";;"A 844, Recto; Inventaire Autographes C 844";"Département des Arts graphiques"
cl020509737;"Liste d'oeuvres de Delacroix possédés par des particuliers";"Delacroix, Eugène";;"A 854, Recto; Inventaire Autographes C 854";"Département des Arts graphiques"
cl020509739;"Liste d'oeuvres avec leurs propriétaires";"Delacroix, Eugène";;"A 855.B, Recto; Inventaire Autographes C 855.b";"Département des Arts graphiques"
cl020509745;"1852, notes sur différents tableaux en particulier ceux de Durand-Ruel";"Delacroix, Eugène";1852;"A 860, Recto; Inventaire Autographes C 860";"Département des Arts graphiques"
cl020509754;"Liste de noms cochés";"Delacroix, Eugène";;"A 869, Recto; Inventaire Autographes C 869";"Département des Arts graphiques"
cl020510036;"Notes sur un voyage à Grenoble";"Jongkind, Johan Barthold";;"A 1200, Recto; Inventaire Autographes C 1200";"Département des Arts graphiques"
cl020510038;"Notes sur un dîner à la Côte Saint-André le 17 octobre 1883";"Jongkind, Johan Barthold";1883;"A 1202, Recto; Inventaire Autographes C 1202";"Département des Arts graphiques"
cl020510040;"Notes sur une vente à Drouot le 20 mars 1885";"Jongkind, Johan Barthold";1885;"A 1204, Recto; Inventaire Autographes C 1204";"Département des Arts graphiques"
cl020510041;"Notes sur H. Berlioz à l'occasion de la pose d'une plaque le 21 juin 1885";"Jongkind, Johan Barthold";1885;"A 1205, Recto; Inventaire Autographes C 1205";"Département des Arts graphiques"
cl020510053;"Notes sur un tableau du peintre Noyen (?)";"Jongkind, Johan Barthold";;"A 1217, Recto; Inventaire Autographes C 1217";"Département des Arts graphiques"
cl020510054;"Notes sur les obsessions de Jongkind";"Jongkind, Johan Barthold";;"A 1218, Recto; Inventaire Autographes C 1218";"Département des Arts graphiques"
cl020510088;"Annotation manuscrite de Jongkind, mardi 11 juillet 1865, Paris";"Jongkind, Johan Barthold";1865;"A 1250, Verso; Inventaire Autographes C 1250";"Département des Arts graphiques"
cl020510177;"Annotations de Jongkind";"Jongkind, Johan Barthold";;"A 1336, Verso; Inventaire Autographes C 1336";"Département des Arts graphiques"
cl020510190;"23 novembre 1885, sans lieu, de Georges Lutz à Jongkind";"Jongkind, Johan Barthold";1885;"A 1347, Recto; Inventaire Autographes C 1347";"Département des Arts graphiques"
cl020510198;"11 avril 1887, Paris, de M. Desfossés à Jongkind";"Jongkind, Johan Barthold";1887;"A 1355, Recto; Inventaire Autographes C 1355";"Département des Arts graphiques"
cl020510242;"Cinq listes de comptes de Jongkind";"Jongkind, Johan Barthold";;"A 1398.A, Recto; Inventaire Autographes C 1398.a";"Département des Arts graphiques"
cl020510243;"Copie manuscrite : notes diverses (agendas, albums, etc.)";"Jongkind, Johan Barthold";"vers 1846/1916";"A 1399, Recto; Inventaire Autographes C 1399";"Département des Arts graphiques"
cl020511079;"Pièce autographe (1870)";"Millet, Jean Francois";"vers 1870";"A 2276, Recto; Inventaire Autographes C 2276";"Département des Arts graphiques"
cl020511133;"Note concernant les rapports de l'artiste avec la nature";"Millet, Jean Francois";;"A 2330, Recto; Inventaire Autographes C 2330";"Département des Arts graphiques"
cl020511142;"Billet autographe";"Millet, Jean Francois";;"A 2337, Recto; Inventaire Autographes C 2337";"Département des Arts graphiques"
cl020511225;"Note d'A. Robaut";"Delacroix, Eugène";;"A 669.C, Recto; Inventaire Autographes C 669.c";"Département des Arts graphiques"
cl020511226;"Notes de Champfleury concernant Delacroix, 1886";"Delacroix, Eugène";1886;"A 669.D, Recto; Inventaire Autographes C 669.d";"Département des Arts graphiques"
cl020511227;"Notes de Champfleury concernant Delacroix, 1886";"Delacroix, Eugène";1886;"A 669.E, Recto; Inventaire Autographes C 669.e";"Département des Arts graphiques"
