ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020209611;"Vue du Palais Mazarin dit Collège des Quatre-Nations";"PERELLE Adam";"vers 1666";"INV 32309, Recto; NIII 10699; MA 9861; Inv. français, t. XIII B 959; vol.13, p.220";"Département des Arts graphiques"
cl020209796;"Vue du château de Vaux-le-Vicomte du côté de l'entrée";"PERELLE Gabriel";"vers 1666";"INV 32312, Recto; NIII 33746; Inv. français, t. XIII B 961; vol.13, p.221";"Département des Arts graphiques"
cl020209797;"Vue du grand parterre d'eau et du château de Chantilly";"PERELLE Gabriel";1682;"INV 32313, Recto; NIII 33752; Inv. français, t. XIII B 965; vol.13, p.221";"Département des Arts graphiques"
cl020210461;"Vue perspective du château et du jardin de Fontainebleau";"SILVESTRE Israël";;"INV 33091, Recto; NIII 33692; Inv. français, t. XIII B 969; vol.13, p.365";"Département des Arts graphiques"
cl020210462;"Vue du château de Versailles du côté des logements des secrétaires d'Etat";"SILVESTRE Israël";"vers 1680";"INV 33092, Recto; NIII 33700; Inv. français, t. XIII B 964; vol.13, p.366";"Département des Arts graphiques"
cl020210463;"Vue perspective de Versailles du côté des écuries du château";"PERELLE Adam";"Vers 1685";"INV 33093, Recto; NIII 33735; Inv. français, t. XIII B 966; vol.13, p.366";"Département des Arts graphiques"
cl020210464;"Vue générale de la ville, château et jardins de Versailles";"PERELLE Adam";"Vers 1685";"INV 33094, Recto; NIII 33736; Inv. français, t. XIII B 967; vol.13, p.366";"Département des Arts graphiques"
cl020210465;"Vue de Versailles du côté de l'Orangerie du château";"PERELLE Adam";"Vers 1685";"INV 33095, Recto; NIII 33737; Inv. français, t. XIII B 968; vol.13, p.366";"Département des Arts graphiques"
cl020210466;"Vue du château de Vincennes du côté de l'entrée";"SILVESTRE Israël";"vers 1640/1660";"INV 33096, Recto; NIII 33748; Inv. français, t. XIII B 958; vol.13, p.366";"Département des Arts graphiques"
cl020210469;"Vue du château de Richelieu";"SILVESTRE Israël";;"INV 33099, Recto; NIII 33755; Inv. français, t. XIII B 960; vol.13, p.367";"Département des Arts graphiques"
cl020210473;"Vue de la Porte Saint-Denis à Paris";"SILVESTRE Israël";"vers 1672";"INV 33103, Recto; NIII 34018; Inv. français, t. XIII B 962; vol.13, p.367";"Département des Arts graphiques"
cl020210474;"Vue du château de Fontainebleau du côté de l'étang";"SILVESTRE Israël";"vers 1672";"INV 33104, Recto; NIII 34019; Inv. français, t. XIII B 963; vol.13, p.367";"Département des Arts graphiques"
cl020534545;"Paysage lacustre";"PERELLE Adam";"vers 1650/1700";"11231 C/ Recto";"Département des Arts graphiques"
cl020534554;"La tour sur une île";"PERELLE Adam";"vers 1650/1700";"11240 C/ Recto";"Département des Arts graphiques"
cl020534556;"Un canal";"PERELLE Adam";"vers 1650/1700";"11242 C/ Recto";"Département des Arts graphiques"
cl020534557;"Ville idéale sur une île";"PERELLE Adam";"vers 1650/1700";"11243 C/ Recto";"Département des Arts graphiques"
cl020534564;"Vue d'un port d'Italie";"PERELLE Adam";"vers 1650/1700";"11250 C/ Recto";"Département des Arts graphiques"
cl020534565;"Paysage aux ruines";"PERELLE Adam";"vers 1650/1700";"11251 C/ Recto";"Département des Arts graphiques"
cl020534566;"Le calvaire";"PERELLE Adam";"vers 1650/1700";"11252 C/ Recto";"Département des Arts graphiques"
cl020534567;"Paysage champêtre";"PERELLE Adam";"vers 1650/1700";"11253 C/ Recto";"Département des Arts graphiques"
cl020534569;"Le cours d'eau";"PERELLE Adam";"vers 1650/1700";"11255 C/ Recto";"Département des Arts graphiques"
cl020534594;"Bataille navale";"PERELLE Adam";"vers 1650/1700";"11280 C/ Recto";"Département des Arts graphiques"
cl020534597;"Vue d'un port";"PERELLE Adam";"vers 1650/1700";"11283 C/ Recto";"Département des Arts graphiques"
cl020534601;"Paysage au bord d'un lac";"PERELLE Adam";"vers 1650/1700";"11287 C/ Recto";"Département des Arts graphiques"
cl020534603;"Scène champêtre";"PERELLE Adam";"vers 1650/1700";"11289 C/ Recto";"Département des Arts graphiques"
cl020534617;"Barcelone, capitale de la Catalogne";"PERELLE Adam";;"3531 C/ Recto";"Département des Arts graphiques"
cl020534620;"L'île de la conférence, où la paix générale a été conclue entre la France et l'Espagne, le 7 novembre 1659";"PERELLE Adam";;"3564 C/ Recto";"Département des Arts graphiques"
cl020534629;"Philipsbourg (en Palatinat)";"PERELLE Adam";;"3645 C/ Recto";"Département des Arts graphiques"
cl020534630;"Porto-Longone en l'île d'Elbe";"PERELLE Adam";;"3650 C/ Recto";"Département des Arts graphiques"
cl020534631;"Le Quesnoy ( Hainaut )";"PERELLE Adam";;"3651 C/ Recto";"Département des Arts graphiques"
cl020534632;"Rethel en Champagne";"PERELLE Adam";;"3655 C/ Recto";"Département des Arts graphiques"
cl020534634;"Saint-Vernant, en Artois";"PERELLE Adam";;"3671 C/ Recto";"Département des Arts graphiques"
cl020534635;"Salces, en Rousillon, prise en 1640";"PERELLE Adam";;"3673 C/ Recto";"Département des Arts graphiques"
cl020534636;"Tarragone, en catalogne";"PERELLE Adam";;"3685 C/ Recto";"Département des Arts graphiques"
cl020534637;"Vue de l'Ile des Faisans, dite de la Conférence. Entrevue de Louis XIV et de Philippe IV pour la paix générale et le mariage de Sa Majesté avec l'infante, le 6 juin 1660";"PERELLE Adam";;"3565 C/1 Recto";"Département des Arts graphiques"
cl020534638;"Vue de l'Ile des Faisans, dite de la Conférence. Entrevue de Louis XIV et de Philippe IV pour la paix générale et le mariage de Sa Majesté avec l'infante, le 6 juin 1660";"PERELLE Adam";;"3565 C/2 Recto";"Département des Arts graphiques"
cl020534639;"Vue de l'Ile des Faisans, dite de la Conférence. Entrevue de Louis XIV et de Philippe IV pour la paix générale et le mariage de Sa Majesté avec l'infante, le 6 juin 1660 Planche de titre";"PERELLE Adam";;"3565 C/3 Recto";"Département des Arts graphiques"
cl020534640;"Vue de l'Ile des Faisans, dite de la Conférence. Entrevue de Louis XIV et de Philippe IV pour la paix générale et le mariage de Sa Majesté avec l'infante, le 6 juin 1660 Planche de titre";"PERELLE Adam";;"3565 C/4 Recto";"Département des Arts graphiques"
cl020534641;"Vue de l'Ile des Faisans, dite de la Conférence. Entrevue de Louis XIV et de Philippe IV pour la paix générale et le mariage de Sa Majesté avec l'infante, le 6 juin 1660 Planche de titre";"PERELLE Adam";;"3565 C/5 Recto";"Département des Arts graphiques"
cl020534642;"Vue de l'Ile des Faisans, dite de la Conférence. Entrevue de Louis XIV et de Philippe IV pour la paix générale et le mariage de Sa Majesté avec l'infante, le 6 juin 1660 Planche de titre";"PERELLE Adam";;"3565 C/6 Recto";"Département des Arts graphiques"
cl020534643;"Saint-Omer en Artois";"PERELLE Adam";;"3668 C/1 Recto";"Département des Arts graphiques"
cl020534644;"Saint-Omer en Artois (Planche de titre)";"PERELLE Adam";;"3668 C/2 Recto";"Département des Arts graphiques"
cl020568021;"Veüe et Perspective de la Cascade du Jardin de l'Illustrissime Archevesque de Paris a Sainct Cloud";"PERELLE Adam";;"31369 LR/ Recto; 14545; vol.8, p.75";"Département des Arts graphiques"
cl020568153;"Veuë en Perspective des Cascades de Vaux.";"PERELLE Adam";;"31499 LR/ Recto; 14574; vol.8, p.76";"Département des Arts graphiques"
cl020568154;"Veüe en Perspective de la Grotte et d'une partie du Canal de Vaux.";"PERELLE Adam";;"31500 LR/ Recto; 14574; vol.8, p.76";"Département des Arts graphiques"
cl020568155;"Veuë des petittes Cascades de Vaux";"PERELLE Adam";;"31501 LR/ Recto; 14574; vol.8, p.76";"Département des Arts graphiques"
cl020568160;"Veüe du Chasteau de Vincennes du coste du Parc.";"PERELLE Adam";;"31506 LR/ Recto; 14579; vol.8, p.76";"Département des Arts graphiques"
cl020610516;"Castrum Toparchiae de Broechem";"PERELLE Adam";1696;"L 289 LR/186 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020621733;"Vue et perspective de la ville de Versailles en général";"PERELLE Adam";1717;"L 445 LR/58 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621734;"Vue et perspective de l'avenue et du château de Versailles";"PERELLE Adam";1717;"L 445 LR/59 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621735;"L'entrée du château de Versailles";"PERELLE Adam";1717;"L 445 LR/60 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621736;"L'entrée du château de Versailles";"PERELLE Adam";1717;"L 445 LR/61 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621743;"Vue et perspective du château de Versailles avec le parterre d'eau du côté du jardin";"PERELLE Adam";1717;"L 445 LR/68 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621744;"Vue et perspective de l'Orangerie et du château de Versailles";"PERELLE Adam";1717;"L 445 LR/69 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621745;"Vue et perspective du château et de la grotte de Versailles";"PERELLE Adam";1717;"L 445 LR/70 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621746;"La grotte de Téthys à Versailles";"PERELLE Adam";1717;"L 445 LR/71 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621747;"Vue des cascades de Versailles";"PERELLE Adam";1717;"L 445 LR/72 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621748;"Vue et perspective du château de Versailles";"PERELLE Adam";1717;"L 445 LR/73 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621750;"Le bassin de Cérès";"PERELLE Adam";1717;"L 445 LR/75 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621752;"Le bassin d'Encelade";"PERELLE Adam";1717;"L 445 LR/77 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621753;"Vue et perspective du jardin des trois bassins de Versailles";"PERELLE Adam";1717;"L 445 LR/78 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621754;"Vue et perspective du jardin et des trois fontaines à Versailles";"PERELLE Adam";1717;"L 445 LR/79 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621758;"Vue en perspective du marais d'eau à Versailles";"PERELLE Adam";1717;"L 445 LR/83 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621761;"Vue et perspective du parterre d'eau du jardin et canal de Versailles";"PERELLE Adam";1717;"L 445 LR/86 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621762;"Vue et perspective de l'allée des fontaines dorées du jardin de Versailles";"PERELLE Adam";1717;"L 445 LR/87 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621763;"Vue des cascades de Versailles";"PERELLE Adam";1717;"L 445 LR/88 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621766;"Vue et perspective du labyrinthe dans les bosquets de Versailles";"PERELLE Adam";1717;"L 445 LR/91 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621768;"Vue et perspective de la ménagerie de Versailles du côté du canal";"PERELLE Adam";1717;"L 445 LR/93 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621769;"Vue du canal de Versailles";"PERELLE Adam";1717;"L 445 LR/94 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621770;"Le bassin d'Apollon";"PERELLE Adam";1717;"L 445 LR/95 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621820;"Vue et perspective du Trianon de Versailles";"PERELLE Adam";1717;"L 445 LR/145 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621821;"Vue et perspective du Trianon, du côté de l'entrée";"PERELLE Adam";1717;"L 445 LR/146 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621822;"Vue et perspective du Trianon du côté du jardin";"PERELLE Adam";1717;"L 445 LR/147 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621823;"Vue et perspective du Trianon du côté du jardin";"PERELLE Adam";1717;"L 445 LR/148 Recto; vol.9, p.61";"Département des Arts graphiques"
