ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010056750;"Saint Jean Baptiste dans le désert";"Anonyme ; Italie ; Italie Latium Rome";"1700 / 1800  (XVIIIe siècle)";"RF 1996 38";"Département des Peintures"
cl010062936;"Mercure endormant Argus au son de la flûte";"Anonyme ; Italie Latium Rome";"1600 / 1625  (1e quart du XVIIe siècle)";"RF 1978 31";"Département des Peintures"
cl010062999;"Achille jouant de la lyre avec Patrocle, sous sa tente, surpris par Ulysse et Nestor";"Cades, Giuseppe ; Italie Latium Rome";"1700 / 1800  (XVIIIe siècle)";"RF 1980 191";"Département des Peintures"
cl010063002;"Cornélie, mère des Gracques";"Cades, Giuseppe ; Italie Latium Rome";1776;"RF 1980 192";"Département des Peintures"
cl010063662;"Allégorie de la Renommée";"Conca, Sebastiano ; Italie Latium Rome";"1730 / 1740  (2e quart du XVIIIe siècle)";"RF 1983 54";"Département des Peintures"
cl010063837;"La Résurrection du Christ";"Baglione, Giovanni ; Italie Latium Rome";"1600 / 1650  (1e moitié du XVIIe siècle)";"RF 1964 28";"Département des Peintures"
cl010063930;"Alphée poursuivant Arethuse";"Lauri, Filippo ; Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"RF 1983 63";"Département des Peintures"
cl010063932;"Apollon, la Musique et la Métrique";"Batoni, Pompeo ; Italie Latium Rome";"vers 1741";"RF 1983 47";"Département des Peintures"
cl010063979;"Caprice architectural avec prédicateur dans des ruines romaines";"Panini, Giovanni Paolo ; Italie Latium Rome";"1725 / 1750  (2e quart du XVIIIe siècle)";"RF 1983 65";"Département des Peintures"
cl010064508;"Femme au turban";"Anonyme ; Italie Latium Rome";"1700 / 1800  (XVIIIe siècle)";"MNR 912";"Département des Peintures"
cl010064593;"La Sainte Trinité adorée par une assemblée de saints et de religieuses";"Anonyme ; Italie Latium Rome";"1740 / 1760  (Milieu du XVIIIe siècle)";"MNR 799";"Département des Peintures"
cl010065503;"La Vierge à l'Enfant avec le petit saint Jean Baptiste";"Anonyme ; Italie Latium Rome";"1500 / 1550  (1e moitié du XVIe siècle)";"INV 20292; Campana 617";"Département des Peintures"
cl010065506;"Nature morte aux raisins et à la grenade";"Anonyme ; Italie Latium Rome";"1600 / 1625  (1e quart du XVIIe siècle)";"RF 3771";"Département des Peintures"
cl010065999;"Joyeuse compagnie autour d'une table";"Anonyme ; Italie Latium Rome";"1600 / 1625  (1e quart du XVIIe siècle)";"RF 541";"Département des Peintures"
cl010066762;"Portrait de Charles John Crowle (1738-1811)";"Batoni, Pompeo ; Italie Latium Rome";"1750 / 1775  (3e quart du XVIIIe siècle)";"RF 1981 37";"Département des Peintures"
cl010066791;"Portrait d'homme, dit autrefois Portrait de Giulio Romano";"Anonyme ; Italie Latium Rome";"1550 / 1600  (2e moitié du XVIe siècle)";"INV 425; MR 299";"Département des Peintures"
