ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020043509;"Le grand Vizir";"Vien, Joseph-Marie";;"RF 34761, Recto; vol.27, p.495";"Département des Arts graphiques"
cl010022810;"Stèle du vizir Sénousret";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"C 4; N 158";"Département des Antiquités égyptiennes"
cl020549123;"Le Grand Vizir";"DUFLOS Claude, le Jeune";;"18547 LR/ Recto; 18891; vol.8, p.44";"Département des Arts graphiques"
cl010028019;"Fragment d'une statue du vizir Montouhotep ?";;"-1943 / -1898  (Khéperkarê Sésostris I)";"AF 9915";"Département des Antiquités égyptiennes"
cl010327161;"Portrait de Mâdanâ, vizir de Golconde";;"1685 / 1700  (4ème quart du XVIIe siècle)";"N 35491";"Département des Arts de l'Islam"
cl020012653;"Un janissaire de la garde du Vizir";"ANONYME FRANCAIS XVIIè s";;"INV 33684.BIS, Recto; NIII 12829; MA 10572; vol.14, p.53";"Département des Arts graphiques"
cl020623304;"Chatir ou valet de pied du Grand Vizir";"VIERO Teodoro";;"L 485 LR/91 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623232;"Grand vizir dans son jardin, en habit de cérémonie";"VIERO Teodoro";;"L 485 LR/19 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020229594;"Le Vizir se prosternant devant le Feu, avec son escorte";"DINET Etienne";;"RF 39465, Recto; LUX 787.BI110; vol.29, p.143";"Département des Arts graphiques"
cl020502761;"Le Vizir se prosternant devant le Feu, avec son escorte";"DINET Etienne";;"RF 39465.2, Recto";"Département des Arts graphiques"
cl020559257;"Almanach de 1688. Le grand vizir en deuil de sa tante";"JOLLAIN François Gérard";;"27003 LR/ Recto; 8329; vol.8, p.46";"Département des Arts graphiques"
cl020214479;"Portrait de Soudiak Daula, grand Vizir du mogol, entouré de sa famille";NEVAZlLAL;1774;"INV 35571, Recto; NIII 30899; vol.15, p.58";"Département des Arts graphiques"
