ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020519612;"Cartes à jouer";"ANONYME FRANCAIS XVIè s (début)";;"4515 LR/ Recto; 16896; vol.3, p.13";"Département des Arts graphiques"
cl020520415;"Cartes à jouer";"ANONYME FRANCAIS XVè s";;"5306 LR/ Recto; 18310; vol.3, p.30";"Département des Arts graphiques"
cl020516130;"Cartes à jouer";"SOLIS Virgil";;"1082 LR/ Recto; 17856; vol.1, p.49";"Département des Arts graphiques"
cl020516131;"Cartes à jouer";"SOLIS Virgil";;"1083 LR/ Recto; 17857; vol.1, p.49";"Département des Arts graphiques"
cl020516133;"Cartes à jouer";"SOLIS Virgil";;"1085 LR/ Recto; 17859; vol.1, p.49";"Département des Arts graphiques"
cl020516135;"Cartes à jouer";"SOLIS Virgil";;"1087 LR/ Recto; 17828; vol.1, p.49";"Département des Arts graphiques"
cl020516136;"Cartes à jouer";"SOLIS Virgil";;"1088 LR/ Recto; 17829; vol.1, p.49";"Département des Arts graphiques"
cl020516138;"Cartes à jouer";"SOLIS Virgil";;"1090 LR/ Recto; 17831; vol.1, p.49";"Département des Arts graphiques"
cl020516140;"Cartes à jouer";"SOLIS Virgil";;"1092 LR/ Recto; 17833; vol.1, p.49";"Département des Arts graphiques"
cl020516142;"Cartes à jouer";"SOLIS Virgil";;"1094 LR/ Recto; 17841; vol.1, p.49";"Département des Arts graphiques"
cl020516146;"Cartes à jouer";"SOLIS Virgil";;"1098 LR/ Recto; 17845; vol.1, p.49";"Département des Arts graphiques"
cl020516162;"Cartes à jouer";"SOLIS Virgil";;"1114 LR/ Recto; 17873; vol.1, p.49";"Département des Arts graphiques"
cl020516164;"Cartes à jouer";"SOLIS Virgil";;"1116 LR/ Recto; 17876; vol.1, p.49";"Département des Arts graphiques"
cl020516168;"Cartes à jouer";"SOLIS Virgil";;"1120 LR/ Recto; 17835; vol.1, p.49";"Département des Arts graphiques"
cl020516172;"Cartes à jouer";"SOLIS Virgil";;"1124 LR/ Recto; 17839; vol.1, p.49";"Département des Arts graphiques"
cl020520416;"Cartes à jouer";"ANONYME FRANCAIS XVè s";;"5307 LR/ Recto; 18311; vol.3, p.30";"Département des Arts graphiques"
cl020555634;"Cartes à jouer";"DUPUY Nicolas Philippe";;"23360 LR/ Recto";"Département des Arts graphiques"
cl020555635;"Cartes à jouer";"DUPUY Nicolas Philippe";;"23361 LR/ Recto";"Département des Arts graphiques"
cl020555638;"Cartes à jouer";"DUPUY Nicolas Philippe";;"23364 LR/ Recto";"Département des Arts graphiques"
cl020555644;"Cartes à jouer";"DUPUY Nicolas Philippe";;"23370 LR/ Recto";"Département des Arts graphiques"
cl020516122;"Cartes à jouer";"SOLIS Virgil";;"1074 LR/ Recto; 17861; vol.1, p.49";"Département des Arts graphiques"
cl020516124;"Cartes à jouer";"SOLIS Virgil";;"1076 LR/ Recto; 17863; vol.1, p.49";"Département des Arts graphiques"
cl020516126;"Cartes à jouer";"SOLIS Virgil";;"1078 LR/ Recto; 17865; vol.1, p.49";"Département des Arts graphiques"
cl020516127;"Cartes à jouer";"SOLIS Virgil";;"1079 LR/ Recto; 17853; vol.1, p.49";"Département des Arts graphiques"
cl020516129;"Cartes à jouer";"SOLIS Virgil";;"1081 LR/ Recto; 17855; vol.1, p.49";"Département des Arts graphiques"
cl020516134;"Cartes à jouer";"SOLIS Virgil";;"1086 LR/ Recto; 17827; vol.1, p.49";"Département des Arts graphiques"
cl020516141;"Cartes à jouer";"SOLIS Virgil";;"1093 LR/ Recto; 17840; vol.1, p.49";"Département des Arts graphiques"
cl020516143;"Cartes à jouer";"SOLIS Virgil";;"1095 LR/ Recto; 17842; vol.1, p.49";"Département des Arts graphiques"
cl020516144;"Cartes à jouer";"SOLIS Virgil";;"1096 LR/ Recto; 17843; vol.1, p.49";"Département des Arts graphiques"
cl020516145;"Cartes à jouer";"SOLIS Virgil";;"1097 LR/ Recto; 17844; vol.1, p.49";"Département des Arts graphiques"
cl020516149;"Cartes à jouer";"SOLIS Virgil";;"1101 LR/ Recto; 17848; vol.1, p.49";"Département des Arts graphiques"
cl020516155;"Cartes à jouer";"SOLIS Virgil";;"1107 LR/ Recto; 17867; vol.1, p.49";"Département des Arts graphiques"
cl020516158;"Cartes à jouer";"SOLIS Virgil";;"1110 LR/ Recto; 17870; vol.1, p.49";"Département des Arts graphiques"
cl020516159;"Cartes à jouer";"SOLIS Virgil";;"1111 LR/ Recto; 17871; vol.1, p.49";"Département des Arts graphiques"
cl020516166;"Cartes à jouer";"SOLIS Virgil";;"1118 LR/ Recto; 17877; vol.1, p.49";"Département des Arts graphiques"
cl020516170;"Cartes à jouer";"SOLIS Virgil";;"1122 LR/ Recto; 17837; vol.1, p.49";"Département des Arts graphiques"
cl020516171;"Cartes à jouer";"SOLIS Virgil";;"1123 LR/ Recto; 17838; vol.1, p.49";"Département des Arts graphiques"
cl020555636;"Cartes à jouer";"DUPUY Nicolas Philippe";;"23362 LR/ Recto";"Département des Arts graphiques"
cl020555641;"Cartes à jouer";"DUPUY Nicolas Philippe";;"23367 LR/ Recto";"Département des Arts graphiques"
cl020555642;"Cartes à jouer";"DUPUY Nicolas Philippe";;"23368 LR/ Recto";"Département des Arts graphiques"
cl020555643;"Cartes à jouer";"DUPUY Nicolas Philippe";;"23369 LR/ Recto";"Département des Arts graphiques"
cl020516121;"Cartes à jouer";"SOLIS Virgil";;"1073 LR/ Recto; 17860; vol.1, p.49";"Département des Arts graphiques"
cl020516123;"Cartes à jouer";"SOLIS Virgil";;"1075 LR/ Recto; 17862; vol.1, p.49";"Département des Arts graphiques"
cl020516125;"Cartes à jouer";"SOLIS Virgil";;"1077 LR/ Recto; 17864; vol.1, p.49";"Département des Arts graphiques"
cl020516128;"Cartes à jouer";"SOLIS Virgil";;"1080 LR/ Recto; 17854; vol.1, p.49";"Département des Arts graphiques"
cl020516132;"Cartes à jouer";"SOLIS Virgil";;"1084 LR/ Recto; 17858; vol.1, p.49";"Département des Arts graphiques"
cl020516137;"Cartes à jouer";"SOLIS Virgil";;"1089 LR/ Recto; 17830; vol.1, p.49";"Département des Arts graphiques"
cl020516139;"Cartes à jouer";"SOLIS Virgil";;"1091 LR/ Recto; 17832; vol.1, p.49";"Département des Arts graphiques"
cl020516147;"Cartes à jouer";"SOLIS Virgil";;"1099 LR/ Recto; 17846; vol.1, p.49";"Département des Arts graphiques"
cl020516148;"Cartes à jouer";"SOLIS Virgil";;"1100 LR/ Recto; 17847; vol.1, p.49";"Département des Arts graphiques"
cl020516150;"Cartes à jouer";"SOLIS Virgil";;"1102 LR/ Recto; 17849; vol.1, p.49";"Département des Arts graphiques"
cl020516151;"Cartes à jouer";"SOLIS Virgil";;"1103 LR/ Recto; 17850; vol.1, p.49";"Département des Arts graphiques"
cl020516152;"Cartes à jouer";"SOLIS Virgil";;"1104 LR/ Recto; 17851; vol.1, p.49";"Département des Arts graphiques"
cl020516153;"Cartes à jouer";"SOLIS Virgil";;"1105 LR/ Recto; 17852; vol.1, p.49";"Département des Arts graphiques"
cl020516154;"Cartes à jouer";"SOLIS Virgil";;"1106 LR/ Recto; 17866; vol.1, p.49";"Département des Arts graphiques"
cl020516156;"Cartes à jouer";"SOLIS Virgil";;"1108 LR/ Recto; 17868; vol.1, p.49";"Département des Arts graphiques"
cl020516157;"Cartes à jouer";"SOLIS Virgil";;"1109 LR/ Recto; 17869; vol.1, p.49";"Département des Arts graphiques"
cl020516160;"Cartes à jouer";"SOLIS Virgil";;"1112 LR/ Recto; 17872; vol.1, p.49";"Département des Arts graphiques"
cl020516161;"Cartes à jouer";"SOLIS Virgil";;"1113 LR/ Recto; 17874; vol.1, p.49";"Département des Arts graphiques"
cl020516163;"Cartes à jouer";"SOLIS Virgil";;"1115 LR/ Recto; 17875; vol.1, p.49";"Département des Arts graphiques"
cl020516165;"Cartes à jouer";"SOLIS Virgil";;"1117 LR/ Recto; 178878; vol.1, p.49";"Département des Arts graphiques"
cl020516167;"Cartes à jouer";"SOLIS Virgil";;"1119 LR/ Recto; 17834; vol.1, p.49";"Département des Arts graphiques"
cl020516169;"Cartes à jouer";"SOLIS Virgil";;"1121 LR/ Recto; 17836; vol.1, p.49";"Département des Arts graphiques"
cl020555633;"Cartes à jouer";"DUPUY Nicolas Philippe";;"23359 LR/ Recto";"Département des Arts graphiques"
cl020555637;"Cartes à jouer";"DUPUY Nicolas Philippe";;"23363 LR/ Recto";"Département des Arts graphiques"
cl020555639;"Cartes à jouer";"DUPUY Nicolas Philippe";;"23365 LR/ Recto";"Département des Arts graphiques"
cl020555640;"Cartes à jouer";"DUPUY Nicolas Philippe";;"23366 LR/ Recto";"Département des Arts graphiques"
cl020518903;"Feuille des cartes à jouer";"ANONYME RHENAN vers 1450";"Vers 1440/1450";"3806 LR/ Recto; 4493";"Département des Arts graphiques"
cl020518896;"Carte à jouer :Le deux";"ANONYME FLORENTIN XVè s";"vers 1450";"3799 LR/ Recto; 6635";"Département des Arts graphiques"
cl020537971;"Esquisses pour des cartes à jouer";"Beham, Hans Sebald";;"37 DR/1 Recto; 1083/1; vol.1, p.3";"Département des Arts graphiques"
cl020541930;"Cartes à jouer (trèfles et coeurs)";"SOLIS Virgil";;"11211 LR/ Recto; 4426; vol.6, p.70";"Département des Arts graphiques"
cl020541932;"Cartes à jouer (trèfles et coeurs)";"SOLIS Virgil";;"11213 LR/ Recto; 4428; vol.6, p.70";"Département des Arts graphiques"
cl020541931;"Cartes à jouer (trèfles et coeurs)";"SOLIS Virgil";;"11212 LR/ Recto; 4427; vol.6, p.70";"Département des Arts graphiques"
cl020541933;"Cartes à jouer (trèfles et coeurs)";"SOLIS Virgil";;"11214 LR/ Recto; 4423; vol.6, p.70";"Département des Arts graphiques"
cl020541934;"Cartes à jouer (trèfles et coeurs)";"SOLIS Virgil";;"11215 LR/ Recto; 4424; vol.6, p.70";"Département des Arts graphiques"
cl020549003;"Esquisses pour des cartes à jouer";"Beham, Hans Sebald";;"37 DR/5 Recto; 1083/5; vol.1, p.3";"Département des Arts graphiques"
cl020541935;"Cartes à jouer (trèfles et coeurs)";"SOLIS Virgil";;"11216 LR/ Recto; 4425; vol.6, p.70";"Département des Arts graphiques"
cl020548978;"Esquisses pour des cartes à jouer";"Beham, Hans Sebald";;"37 DR/2 Recto; 1083/2; vol.1, p.3";"Département des Arts graphiques"
cl020548981;"Esquisses pour des cartes à jouer";"Beham, Hans Sebald";;"37 DR/3 Recto; 1083/3; vol.1, p.3";"Département des Arts graphiques"
