ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020016194;"Notes manuscrites";"DEHODENCQ Alfred";;"RF 3895, 1; vol.20, p.147";"Département des Arts graphiques"
cl020016195;"Etudes d'animaux";"DEHODENCQ Alfred";;"RF 3895, 2; vol.20, p.147";"Département des Arts graphiques"
cl020016196;"Etudes de figures et d'un cavalier";"DEHODENCQ Alfred";;"RF 3895, 3; vol.20, p.147";"Département des Arts graphiques"
cl020016197;Paysage;"DEHODENCQ Alfred";;"RF 3895, 4; vol.20, p.147";"Département des Arts graphiques"
cl020016198;Paysage;"DEHODENCQ Alfred";;"RF 3895, 5; vol.20, p.147";"Département des Arts graphiques"
cl020016199;Paysage;"DEHODENCQ Alfred";;"RF 3895, 6; vol.20, p.147";"Département des Arts graphiques"
cl020016200;Paysage;"DEHODENCQ Alfred";;"RF 3895, 7; vol.20, p.147";"Département des Arts graphiques"
cl020016201;"Vue d'un village";"DEHODENCQ Alfred";;"RF 3895, 8; vol.20, p.147";"Département des Arts graphiques"
cl020016202;Paysage;"DEHODENCQ Alfred";;"RF 3895, 9; vol.20, p.147";"Département des Arts graphiques"
cl020016203;"Patio à Constantina";"DEHODENCQ Alfred";;"RF 3895, 10; vol.20, p.147";"Département des Arts graphiques"
cl020016204;"Patio à Constantina";"DEHODENCQ Alfred";;"RF 3895, 11; vol.20, p.147";"Département des Arts graphiques"
cl020016205;Balcon;"DEHODENCQ Alfred";;"RF 3895, 12; vol.20, p.147";"Département des Arts graphiques"
cl020016206;"Toit et deux cheminées ; feuillage";"DEHODENCQ Alfred";;"RF 3895, 13; vol.20, p.147";"Département des Arts graphiques"
cl020016207;Paysage;"DEHODENCQ Alfred";;"RF 3895, 14; vol.20, p.147";"Département des Arts graphiques"
cl020016208;"Etudes d'animaux et d'une figure";"DEHODENCQ Alfred";;"RF 3895, 15; vol.20, p.147";"Département des Arts graphiques"
cl020016209;"Branche d'arbre";"DEHODENCQ Alfred";;"RF 3895, 16; vol.20, p.147";"Département des Arts graphiques"
cl020016210;"Arbre devant une façade de maison";"DEHODENCQ Alfred";;"RF 3895, 17; vol.20, p.147";"Département des Arts graphiques"
cl020016211;Arbre;"DEHODENCQ Alfred";;"RF 3895, 18; vol.20, p.147";"Département des Arts graphiques"
cl020016212;Arbre;"DEHODENCQ Alfred";;"RF 3895, 19; vol.20, p.147";"Département des Arts graphiques"
cl020016213;Feuilles;"DEHODENCQ Alfred";;"RF 3895, 20; vol.20, p.147";"Département des Arts graphiques"
cl020016214;"Paysage et notes manuscrites";"DEHODENCQ Alfred";;"RF 3895, 21; vol.20, p.147";"Département des Arts graphiques"
cl020016215;"Paysage avec des rochers sculptés";"DEHODENCQ Alfred";;"RF 3895, 22; vol.20, p.147";"Département des Arts graphiques"
cl020016216;"Château en ruines dans un paysage";"DEHODENCQ Alfred";;"RF 3895, 23; vol.20, p.147";"Département des Arts graphiques"
cl020016217;Patio;"DEHODENCQ Alfred";;"RF 3895, 24; vol.20, p.147";"Département des Arts graphiques"
cl020016218;"Notes manuscrites";"DEHODENCQ Alfred";;"RF 3895, 25; vol.20, p.147";"Département des Arts graphiques"
cl020016219;"Le château Almodovar";"DEHODENCQ Alfred";;"RF 3895, 26; vol.20, p.147";"Département des Arts graphiques"
cl020016220;"Le château Almodovar";"DEHODENCQ Alfred";;"RF 3895, 27; vol.20, p.147";"Département des Arts graphiques"
cl020016221;Paysage;"DEHODENCQ Alfred";;"RF 3895, 28; vol.20, p.147";"Département des Arts graphiques"
cl020016222;"Vue d'un village et notes manuscrites";"DEHODENCQ Alfred";;"RF 3895, 29; vol.20, p.147";"Département des Arts graphiques"
cl020016223;"Deux études de figures";"DEHODENCQ Alfred";;"RF 3895, 30; vol.20, p.147";"Département des Arts graphiques"
cl020016224;"Paysage et notes manuscrites";"DEHODENCQ Alfred";;"RF 3895, 31; vol.20, p.147";"Département des Arts graphiques"
cl020016225;"Vue d'une ville avec une porte monumentale ; figure de soldat arabe ; notes manuscrites";"DEHODENCQ Alfred";;"RF 3895, 32; vol.20, p.147";"Département des Arts graphiques"
cl020016226;"Une porte monumentale et notes manuscrites";"DEHODENCQ Alfred";;"RF 3895, 33; vol.20, p.147";"Département des Arts graphiques"
cl020016227;"Vue d'une rue";"DEHODENCQ Alfred";;"RF 3895, 34; vol.20, p.147";"Département des Arts graphiques"
cl020016228;"Etude de deux figures d'arabes et d'une tête";"DEHODENCQ Alfred";;"RF 3895, 35; vol.20, p.147";"Département des Arts graphiques"
cl020016229;"Etude d'un château, d'un cheval et de figures";"DEHODENCQ Alfred";;"RF 3895, 36; vol.20, p.147";"Département des Arts graphiques"
cl020016230;"Partie inférieure d'une figure";"DEHODENCQ Alfred";;"RF 3895, 37; vol.20, p.147";"Département des Arts graphiques"
cl020016231;"Un arabe debout ; tête ; figure drapée ; draperie ; chevalier agenouillé";"DEHODENCQ Alfred";;"RF 3895, 38; vol.20, p.147";"Département des Arts graphiques"
cl020016232;"Figures autour d'un baptistère";"DEHODENCQ Alfred";;"RF 3895, 39; vol.20, p.147";"Département des Arts graphiques"
cl020016233;"Figure agenouillée ; note manuscrite";"DEHODENCQ Alfred";;"RF 3895, 40; vol.20, p.147";"Département des Arts graphiques"
cl020016234;"Jardin Hispano-moresque";"DEHODENCQ Alfred";;"RF 3895, 41; vol.20, p.147";"Département des Arts graphiques"
cl020016235;"Architecture Hispano-moresque";"DEHODENCQ Alfred";;"RF 3895, 42; vol.20, p.147";"Département des Arts graphiques"
cl020016236;"Femme, drapée, assise, appuyée sur un bâton";"DEHODENCQ Alfred";;"RF 3895, 43; vol.20, p.147";"Département des Arts graphiques"
cl020016237;"Figure, vue à mi-corps, la main droite contre la joue";"DEHODENCQ Alfred";;"RF 3895, 44; vol.20, p.147";"Département des Arts graphiques"
cl020016238;"Quatre figures assises";"DEHODENCQ Alfred";;"RF 3895, 45; vol.20, p.147";"Département des Arts graphiques"
cl020016239;"Etudes de figures assises";"DEHODENCQ Alfred";;"RF 3895, 46; vol.20, p.147";"Département des Arts graphiques"
cl020016240;"Etudes de figures";"DEHODENCQ Alfred";;"RF 3895, 47; vol.20, p.147";"Département des Arts graphiques"
cl020016241;"Deux études de figures debout";"DEHODENCQ Alfred";;"RF 3895, 48; vol.20, p.147";"Département des Arts graphiques"
cl020016242;"Femme assise";"DEHODENCQ Alfred";;"RF 3895, 49; vol.20, p.147";"Département des Arts graphiques"
cl020016243;"Figure drapée assise ; homme assis ; figure à demi allongée";"DEHODENCQ Alfred";;"RF 3895, 50; vol.20, p.147";"Département des Arts graphiques"
cl020016244;"Etude d'un homme debout, vu de dos ; six études de têtes";"DEHODENCQ Alfred";;"RF 3895, 51; vol.20, p.147";"Département des Arts graphiques"
cl020016245;"Etudes de figures";"DEHODENCQ Alfred";;"RF 3895, 52; vol.20, p.147";"Département des Arts graphiques"
cl020016246;"Trois études de figures";"DEHODENCQ Alfred";;"RF 3895, 53; vol.20, p.147";"Département des Arts graphiques"
cl020016247;"Femme assise";"DEHODENCQ Alfred";;"RF 3895, 54; vol.20, p.147";"Département des Arts graphiques"
cl020016248;"Homme debout";"DEHODENCQ Alfred";;"RF 3895, 55; vol.20, p.147";"Département des Arts graphiques"
cl020016249;"Etudes de figures";"DEHODENCQ Alfred";;"RF 3895, 56; vol.20, p.147";"Département des Arts graphiques"
cl020016250;"Deux figures, debout, vues de de dos";"DEHODENCQ Alfred";;"RF 3895, 57; vol.20, p.147";"Département des Arts graphiques"
cl020016251;Croquis;"DEHODENCQ Alfred";;"RF 3895, 58; vol.20, p.147";"Département des Arts graphiques"
cl020016252;"Un arbre fruitier";"DEHODENCQ Alfred";;"RF 3895, 59; vol.20, p.147";"Département des Arts graphiques"
cl020016253;Pilier;"DEHODENCQ Alfred";;"RF 3895, 60; vol.20, p.147";"Département des Arts graphiques"
cl020016254;"Femme assise, de profil ; femme, vue en buste";"DEHODENCQ Alfred";;"RF 3895, 61; vol.20, p.147";"Département des Arts graphiques"
cl020016255;"Note manuscrite ; études de figures";"DEHODENCQ Alfred";;"RF 3895, 62; vol.20, p.147";"Département des Arts graphiques"
cl020016256;"Note manuscrite";"DEHODENCQ Alfred";;"RF 3895, 63; vol.20, p.147";"Département des Arts graphiques"
