ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020506647;"Scène de la vie de saint Bruno";"Le Sueur, Eustache";;"INV 30720, Verso; NIII 15425; MA 12512";"Département des Arts graphiques"
cl010114447;"Le Miracle de saint Quentin, d'une tenture de la vie de saint Quentin";"Lieferinxe, Josse";"1450 / 1500  (2e moitié du XVe siècle)";"MRR 825";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020208455;"Un ange : étude pour le septième tableau de la vie de saint Bruno";"Le Sueur, Eustache";;"INV 30648, Recto; NIII 10555; MA 9729; vol.12, p.367";"Département des Arts graphiques"
cl020201662;"Scène de la vie de saint Dominique";"TITO Santi di";;"INV 11602, Recto; NIII 5693; MA 5301; Inventaire italien, t.III W 487; vol.5, p.326";"Département des Arts graphiques"
cl010099843;"Châsse à fond vermiculé : scènes de la vie de saint Martial";;"1165 / 1175  (XIIe siècle)";"OA 8101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020595951;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Page de titre";"Le Sueur, Eustache";"vers 1676";"INV 30821.2, Recto";"Département des Arts graphiques"
cl020208561;"Homme à cheval : étude pour le dixième tableau de la vie de saint Bruno";"Le Sueur, Eustache";;"INV 30746, Recto; NIII 15451; MA 12512; vol.12, p.386";"Département des Arts graphiques"
cl020208562;"Homme à cheval : étude pour le neuvième tableau de la vie de saint Bruno";"Le Sueur, Eustache";;"INV 30746.BIS, Recto; NIII 15451; MA 12512; vol.12, p.386";"Département des Arts graphiques"
cl020102513;"Deux épisodes de la vie de saint François d'Assise";"ANONYME ITALIEN XVIIè s";;"INV 12369, Recto; NIII 2838; MA 2709; vol.6, p.57";"Département des Arts graphiques"
cl020506648;"Homme à cheval : étude pour le dixième tableau de la vie de saint Bruno";"Le Sueur, Eustache";;"INV 30747, Verso; NIII 15452; MA 12512";"Département des Arts graphiques"
cl020595958;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Le songe de Saint Bruno (planche numérotée 7)";"Le Sueur, Eustache";"vers 1676";"INV 30821.9, Recto";"Département des Arts graphiques"
cl020595960;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : L'arrivée de Saint Bruno à Grenoble, chez saint Hugues (planche numérotée 9)";"Le Sueur, Eustache";"vers 1676";"INV 30821.11, Recto";"Département des Arts graphiques"
cl020595968;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno refuse l'archevêché de Reggio (planche numérotée 17)";"Le Sueur, Eustache";"vers 1676";"INV 30821.19, Recto";"Département des Arts graphiques"
cl020208566;"Etude d'un bras : étude pour le dixième tableau de la vie de saint Bruno";"Le Sueur, Eustache";;"INV 30749, Recto; NIII 15454; MA 12512; vol.12, p.387";"Département des Arts graphiques"
cl020208614;"Le pape Urbain II : étude pour le seizième tableau de la vie de saint Bruno";"Le Sueur, Eustache";;"INV 30785, Recto; NIII 15490; MA 12512; vol.12, p.394";"Département des Arts graphiques"
cl020595961;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Hugues conduisant Saint Bruno et ses compagnons dans la solitude de la chartreuse";"Le Sueur, Eustache";"vers 1676";"INV 30821.12, Recto";"Département des Arts graphiques"
cl020625932;"Vie de saint Jean Baptiste";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/40 Recto";"Département des Arts graphiques"
cl020595965;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno donne l'habit à plusieurs novices (planche numérotée 14)";"Le Sueur, Eustache";"vers 1676";"INV 30821.16, Recto";"Département des Arts graphiques"
cl010103224;"Scènes de la Légende de Saint-Etienne, d'une tenture de la Vie de Saint Etienne";"Gauthier de Campes ; Guillaume de Rasse";"1475 / 1525  (4e quart du XVe siècle = dernier quart du XVe siècle)";"LAB 1125; LP 3497; CL 20201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111479;"Martyre de saint Sébastien et scènes de sa vie";"MAITRE DE L'APOCALYPSE D'AYMAR DE POITIERS";;"MI 1083, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 111; vol.18, p.85";"Département des Arts graphiques"
cl020001858;"Scènes de la vie d'un saint";"Spinello, Aretino";;"INV 1251, Recto; NIII 21264; MA 12560; vol.1, p.197";"Département des Arts graphiques"
cl020595952;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno assiste à un sermon de Raymond Diocrès (planche numérotée 1)";"Le Sueur, Eustache";"vers 1676";"INV 30821.3, Recto";"Département des Arts graphiques"
cl020595969;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno en prière dans son ermitage de Calabre (planche numérotée 18)";"Le Sueur, Eustache";"vers 1676";"INV 30821.20, Recto";"Département des Arts graphiques"
cl010103225;"Scènes de la Légende de Saint-Etienne, d'une tenture de la Vie de Saint Etienne";"Gauthier de Campes ; Guillaume de Rasse";"1475 / 1525  (4e quart du XVe siècle = dernier quart du XVe siècle)";"LAB 1126; LP 3496; CL 20200; CL 20202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020113654;"Scène de la vie de saint Pierre (?)";"Tiepolo, Giandomenico";;"RF 1713.BIS, 119; vol.19, p.136";"Département des Arts graphiques"
cl020595963;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Hugues donnant l'habit blanc à Saint Bruno et à ses compagnons (planche numérotée 12)";"Le Sueur, Eustache";"vers 1676";"INV 30821.14, Recto";"Département des Arts graphiques"
cl020595967;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno aux pieds du pape Urbain II (planche numérotée 16)";"Le Sueur, Eustache";"vers 1676";"INV 30821.18, Recto";"Département des Arts graphiques"
cl020110163;"Deux scènes de la vie de saint Ignace de Loyola";"JODE Pieter de le Vieux";;"INV 20010, Recto; NIII 9424; MA 8894; Flamands F 714; vol.8, p.286";"Département des Arts graphiques"
cl020595956;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno enseignant la théologie dans les écoles de Reims (planche numérotée 5)";"Le Sueur, Eustache";"vers 1676";"INV 30821.7, Recto";"Département des Arts graphiques"
cl020595953;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : La mort de Raymond Diocrès (planche numérotée 2)";"Le Sueur, Eustache";"vers 1676";"INV 30821.4, Recto";"Département des Arts graphiques"
cl020595966;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno reçoit un message du pape Urbain II (planche numérotée 15)";"Le Sueur, Eustache";"vers 1676";"INV 30821.17, Recto";"Département des Arts graphiques"
cl020595972;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno est enlevé au ciel par les anges (planche numérotée 22)";"Le Sueur, Eustache";"vers 1676";"INV 30821.23, Recto";"Département des Arts graphiques"
cl020595970;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : La rencontre de saint Bruno et du comte et duc Roger de Sicile et de Calabre (planche numéroté 19)";"Le Sueur, Eustache";"vers 1676";"INV 30821.21, Recto";"Département des Arts graphiques"
cl020595971;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno révélant en songe au comte Roger une conspiration faite contre lui (planche numérotée 20)";"Le Sueur, Eustache";"vers 1676";"INV 30821.22, Recto";"Département des Arts graphiques"
cl020595959;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno et ses compagnons distribuent leurs biens aux pauvres (planche numérotée 8)";"Le Sueur, Eustache";"vers 1676";"INV 30821.10, Recto";"Département des Arts graphiques"
cl020208554;"Saint bruno aux pieds de saint Hugues";"Le Sueur, Eustache";;"INV 30739, Recto; NIII 15444; MA 12512; vol.12, p.385";"Département des Arts graphiques"
cl020204496;"Scène de la vie d'un saint";"ANONYME ITALIEN fin XVIIè s";;"INV 17060, Recto; NIII 18763; MA 12540; vol.7, p.318";"Département des Arts graphiques"
cl020595954;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Raymond Diocrès parlant pendant ses funérailles (planche numérotée 3)";"Le Sueur, Eustache";"vers 1676";"INV 30821.5, Recto";"Département des Arts graphiques"
cl020595962;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : La construction de la Grande Chartreuse avec saint Bruno tenant les plans de l'édifice (planche numérotée 11)";"Le Sueur, Eustache";"vers 1676";"INV 30821.13, Recto";"Département des Arts graphiques"
cl020106220;"Deux scènes de la vie de saint François d'Assise";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21582, Recto; NIII 18835; MA 12540; vol.9, p.152";"Département des Arts graphiques"
cl020595957;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno et six de ses disciples partent pour se retirer dans la solitude, dit aussi Les adieux de saint Bruno (planche numérotée 6)";"Le Sueur, Eustache";"vers 1676";"INV 30821.8, Recto";"Département des Arts graphiques"
cl020208644;"Saint Bruno";"Le Sueur, Eustache";;"INV 30814, Recto; NIII 15521; MA 12512; vol.12, p.398";"Département des Arts graphiques"
cl020103165;"Scènes de la vie d'un saint";"ANONYME ITALIEN XVIIè s";;"INV 12987, Recto; NIII 19702; MA 12545; vol.6, p.160";"Département des Arts graphiques"
cl020103410;"Scène de la vie d'un saint";"ANONYME ITALIEN XVIIè s";;"INV 13191, Recto; NIII 20093; MA 12547; vol.6, p.195";"Département des Arts graphiques"
cl020111567;"Scène de la vie d'un saint";"Tempesta, Antonio";;"RF 42, Recto; vol.19, p.4";"Département des Arts graphiques"
cl020108603;"Saint Benoît rendant à un paysan sa faux qui était tombée dans l'eau";"Dürer, Albrecht";;"INV 18642, Recto; ; MA 7739; ; vol.8, p.30";"Département des Arts graphiques"
cl020208560;"Saint Hugues conduit saint Bruno";"Le Sueur, Eustache";;"INV 30745, Recto; NIII 15450; MA 12512; vol.12, p.386";"Département des Arts graphiques"
