ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002877;"Trois anges portant les roseaux et la couronne d'épines de la Passion";"Vasari, Giorgio";"vers 1572/1573";"INV 2133, Recto; NIII 672; MA 657; Inventaire italien, t.I U 240; vol.1, p.358";"Département des Arts graphiques"
cl020002887;"Choeur d'anges dont deux portant la couronne d'épines et des baguettes";"Vasari, Giorgio";"vers 1572/1573";"INV 2141, Recto; NIII 662; MA 651; Inventaire italien, t.I U 239; vol.1, p.360";"Département des Arts graphiques"
cl020002888;"Princes séculiers";"Vasari, Giorgio";"vers 1572/1573";"INV 2142, Recto; NIII 663; MA 652; Inventaire italien, t.I U 261; vol.1, p.360";"Département des Arts graphiques"
cl020007508;"Déploration du Christ mort";"Palma Giovane (Jacopo Palma, dit)";;"INV 5185, Recto; NIII 3342; MA 3169; vol.3, p.89";"Département des Arts graphiques"
cl020009464;"Un ange volant et plafonnant tenant une couronne d'épines et une palme";"ANGO Jean Robert";;"INV 23581, Recto; NIII 29942; MA 12649; vol.10, p.12";"Département des Arts graphiques"
cl020019835;"Ange portant la couronne d'épines";"ANONYME FRANCAIS XIXè s";;"RF 5280.143, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019841;"Ange portant la couronne d'épines";"ANONYME FRANCAIS XIXè s";;"RF 5280.149, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020103048;"Le Christ en croix, pleuré par Marie Madeleine";"ANONYME ITALIEN XVIIè s";;"INV 12875, Recto; NIII 18514; MA 12538; vol.6, p.143";"Département des Arts graphiques"
cl020200150;"Anges tenant les instruments de la Passion";"ANONYME ITALIEN XVIè s";;"INV 10195, Recto; NIII 21528; MA 12560; Inventaire italien, t. VII Q 195; vol.5, p.76";"Département des Arts graphiques"
cl020201222;"La Sainte Trinité en gloire, adorée par des anges";"ANONYME ITALIEN fin XVIè s";;"INV 11178, Recto; NIII 23691; MA 12588; vol.5, p.249";"Département des Arts graphiques"
cl020202110;"Encadrement décoratif avec putti";"ANONYME ITALIEN fin XVIè s";"vers 1580/1600";"INV 12041, Recto; NIII 2928; MA 2795; Inventaire italien, t. VII Q 32; vol.5, p.397";"Département des Arts graphiques"
cl020205133;"Ange se penchant vers un autre ange tenant la couronne d'épines";"ANONYME ITALIEN fin XVIIè s";;"INV 17656, Recto; NIII 19784; MA 12545; vol.7, p.411";"Département des Arts graphiques"
cl020205899;"Ange tenant la couronne d'épines";"Murillo, Bartolomé Esteban";"vers 1660";"INV 18438, Recto; MI 19; NIII 35408; Inv. Ecole espagnole k 95; vol.7, p.552";"Département des Arts graphiques"
