ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020130086;"Homme accompagnant un cheval attelé";"Boudin, Eugène";;"RF 20743, Verso; vol.24, p.307";"Département des Arts graphiques"
cl020210493;"Les Vertus accompagnant Madame Adelaïde";TARE;1765;"INV 33120, Recto; NIII 31757; vol.13, p.370";"Département des Arts graphiques"
cl020113579;"Joachim accompagnant la Vierge et Joseph";"Tiepolo, Giandomenico";;"RF 1713.BIS, 44; vol.19, p.136";"Département des Arts graphiques"
cl020035513;"Prélat accompagnant deux enfants devant un tribunal";"Delaroche, Paul";;"RF 35051, Recto; vol.28, p.29";"Département des Arts graphiques"
cl020576681;"Isaac accompagnant son père sur la montagne";"Pencz, Georg";;"L 39 LR/4 Recto; 4981; vol.9, p.38";"Département des Arts graphiques"
cl020216719;"Hommes accompagnant des mulets et annotations manuscrites";"David, Jacques-Louis";;"RF 6071, 14; vol.21, p.178";"Département des Arts graphiques"
cl020518944;"Le Sénat de Rome accompagnant un triomphe";"Mantegna, Andrea";;"3847 LR/ Recto; 8163";"Département des Arts graphiques"
cl020042775;"Poilus et femmes les accompagnant ou les embrassant";"STEINLEN Théophile Alexandre";;"RF 34122, Recto; vol.27, p.380";"Département des Arts graphiques"
cl020229499;"Prêtre et moines accompagnant le chevalier chrétien Patrice";"DINET Etienne";;"RF 39370, Recto; LUX 787.BIS15; vol.29, p.98";"Département des Arts graphiques"
cl020502727;"Prêtre et moines accompagnant le chevalier chrétien Patrice";"DINET Etienne";;"RF 39370.2, Recto";"Département des Arts graphiques"
cl020043722;"Groupe de personnages : femme accompagnant jeune garçon et figures assises";"Redon, Odilon";;"RF 40805, Recto; vol.30, p.230";"Département des Arts graphiques"
cl020517988;"Inscription accompagnant le portrait de Q. van der Gracht";"WIERIX Hieronymus";;"2886 LR/ Recto; 16466";"Département des Arts graphiques"
cl010330643;"Lanières décoratives accompagnant le poignard et son fourreau";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"R 198 c";"Département des Arts de l'Islam"
cl020042647;"Feuille d'études : têtes, et chanteurs des rues s'accompagnant au violon";"STEINLEN Théophile Alexandre";;"RF 34016, Verso; vol.27, p.364";"Département des Arts graphiques"
cl010112053;"Socle en acajou accompagnant la pendule ""Michel-Ange"" (OA 11911)";Anonyme;;"OA 11911 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001704;"Apollon nu, debout et vu de face, chante en s'accompagnant d'une lyre";"Zuccaro, Federico";;"INV 1107, Recto; NIII 939; MA 915; vol.1, p.176";"Département des Arts graphiques"
cl020106049;"Paysage avec deux paysans marchant sur un chemin le long d'une haie, accompagnant des chevaux";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";1617;"INV 21266, Recto; NIII 4243; MA 4016; Inventaire italien, t. IV R 142; vol.9, p.98";"Département des Arts graphiques"
cl010165451;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4632; CCO A. 368";"Département des Antiquités orientales"
cl020617772;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le bandeau accompagnant « Le Cydnus »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55081, Verso";"Département des Arts graphiques"
