ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010218045;"écuelle à tenons";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 14222; 49023";"Service de l'Histoire du Louvre"
cl010218046;"écuelle à tenons";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 4485; 9083";"Service de l'Histoire du Louvre"
cl010218048;"écuelle à tenons";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 1421; 2044; 2051";"Service de l'Histoire du Louvre"
cl010219578;"écuelle à tenons";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 14175; 33335; DL 28333";"Service de l'Histoire du Louvre"
cl010218047;"écuelle à tenons";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 4484; 9083; 9067";"Service de l'Histoire du Louvre"
cl010218006;"écuelle à tenons";;;"CN 14516; 48066";"Service de l'Histoire du Louvre"
cl010219577;"écuelle à tenons";;"1500 / 1600  (XVIe siècle)";"CN 11295; 7229";"Service de l'Histoire du Louvre"
cl010234592;"écuelle à tenons, fragment";;;"CN 13520; 26038";"Service de l'Histoire du Louvre"
cl010234591;"écuelle à tenons, fragment";;;"CN 14433; 33314; 33319";"Service de l'Histoire du Louvre"
cl010218835;"bol à anses ; écuelle à tenons";;"1700 / 1800  (XVIIIe siècle)";"CN 20251; 28660";"Service de l'Histoire du Louvre"
cl010218052;écuelle;;"1701 / 1800  (XVIIIe siècle)";"CN 20340; 28660";"Service de l'Histoire du Louvre"
cl010219556;écuelle;;"1500 / 1600  (XVIe siècle)";"CN 14028; 17578";"Service de l'Histoire du Louvre"
