ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010329733;"Récipient au nom de 'Umar II, sultan du Yémen";;"1295 / 1297  (4ème quart du XIIIe siècle)";"OA 7448";"Département des Arts de l'Islam"
cl010319867;"Chandelier au nom du sultan rassoulide du Yémen al-Mujahhid ‘Ali";;"1324 / 1363  (XIVe siècle)";"MAO 2285";"Département des Arts de l'Islam"
cl010329204;"Plateau au nom du sultan rasulide du Yémen Sayf al-Din al-Malik al-Mujahid Ali (1321-1363)";;"1335 / 1350  (2ème quart du XIVe siècle)";"OA 6008; 60";"Département des Arts de l'Islam"
cl010124499;brûle-parfum;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"DAO 19; CIH 828; RES 186; Borély 5304";"Département des Antiquités orientales"
cl010124644;stèle;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 1029; LOUVRE 9; CIH 445; RES 635, ADD.3195; CALVET 1997, 18";"Département des Antiquités orientales"
cl010124646;stèle;;"300 / 570  (Période himyarite)";"AO 1127; LOUVRE 3; CIH 707; RES 629";"Département des Antiquités orientales"
cl010124648;"dalle ;";;"-50 / 50  (Période des rois de Saba' [?])";"AO 4751; CALVET 1997, 1";"Département des Antiquités orientales"
cl010124651;autel;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 7361; BN 14; CIH 676";"Département des Antiquités orientales"
cl010124654;autel;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 7362; BN 15; CIH 387";"Département des Antiquités orientales"
cl010124656;brûle-parfum;;"-400 / -300  (IVe s. av. J.-C.)";"AO 5963; LOUVRE 14 a; MNB 2023; CIH 362; RES 640";"Département des Antiquités orientales"
cl010124658;brûle-parfum;;"-700 / 0  (Période des mukarribs de Saba' [?])";"AO 1549; CIH 619";"Département des Antiquités orientales"
cl010124661;relief;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 1131; LOUVRE 7; CIH 444; RES 633";"Département des Antiquités orientales"
cl010124668;"base de statue";;"0 / 300  (Période des rois de Saba' et dhu-Raydan [?])";"AO 4102; CIH 479; RES 458";"Département des Antiquités orientales"
cl010124678;"tête funéraire";;"-400 / 0  (Période des rois de Saba' [?])";"AO 4095; RES 4269; CIAS I 2 T53/96.51";"Département des Antiquités orientales"
cl010124683;"tête funéraire";;"-400 / 0  (Période des rois de Saba' [?])";"AO 4746";"Département des Antiquités orientales"
cl010124684;"tête funéraire ; masque";;"-300 / -200  (Période des rois de Saba' [?])";"AO 5969; LOUVRE 14B; MNB 2025; CIH 793; RES 641";"Département des Antiquités orientales"
cl010140212;bloc;;;"AO 1546; CIH 527";"Département des Antiquités orientales"
cl010140254;relief;;;"AO 1550";"Département des Antiquités orientales"
cl010155675;statue;;"-100 / 200  (Ie s. av. J.-C.)";"AO 31571";"Département des Antiquités orientales"
cl010165056;"stèle ; bloc";;;"AO 4096";"Département des Antiquités orientales"
cl010165397;bloc;;;"AO 4540; CIH 562";"Département des Antiquités orientales"
cl010165529;bloc;;"vers -700";"AO 4723; CIH 545";"Département des Antiquités orientales"
cl010165534;bloc;;"0 / 100  (Période des rois de Saba' et dhu-Raydan)";"AO 4729; RES 4272";"Département des Antiquités orientales"
cl010165539;bloc;;"-50 / 50  (Période des rois de Saba')";"AO 4733; CIH 940";"Département des Antiquités orientales"
cl010165540;dalle;;"-700 / -720  (Période des mukarribs de Saba')";"AO 4734; CIH 615";"Département des Antiquités orientales"
cl010165545;bloc;;"0 / 150  (Période des rois de Saba' et dhu-Raydan)";"AO 4742; CIH 426";"Département des Antiquités orientales"
cl010165548;"plaque ; niche";;0;"AO 4749";"Département des Antiquités orientales"
cl010165728;socle;;;"AO 4987; CIH 102; RES 3256 A";"Département des Antiquités orientales"
cl010166655;stèle;;;"AO 5964; RES 3257";"Département des Antiquités orientales"
cl010166657;dalle;;;"AO 5966; CIH 452";"Département des Antiquités orientales"
cl010166661;bloc;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 5970; CIH 446; MNB 2024";"Département des Antiquités orientales"
cl010167149;figurine;;"-8000 / 1244  (Date inconnue)";"AO 6506; CIAS I 2 F87//96.51";"Département des Antiquités orientales"
cl010167791;socle;;;"AO 7091; CIH 335";"Département des Antiquités orientales"
cl010168049;bloc;;"-400 / -300  (IVe s. av. J.-C.)";"AO 7352; CIH 363; RES 3149 B";"Département des Antiquités orientales"
cl010168052;dalle;;"-50 / 0  (Période des rois de Saba')";"AO 7355; CIH 910; RES 3152";"Département des Antiquités orientales"
cl010168058;bloc;;"-100 / 100  (Ie s. av. J.-C.)";"AO 7360; CIH 914";"Département des Antiquités orientales"
cl010168061;bloc;;"-600 / -500  (VIe s. av. J.-C.)";"AO 7365; RES 3248; RES 4732; CIH 554";"Département des Antiquités orientales"
