ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010004425;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 4199 (?); Salt n°294";"Département des Antiquités égyptiennes"
cl010012087;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"E 10337";"Département des Antiquités égyptiennes"
cl010017860;"figurine d'Isis Aphrodite";;"1 / 299  (époque romaine)";"E 12774";"Département des Antiquités égyptiennes"
cl010025340;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"E 22259; MG 4760";"Département des Antiquités égyptiennes"
cl010010777;figurine;;"-664 / -332  (Basse Époque)";"N 5184; IM 1262 ?";"Département des Antiquités égyptiennes"
cl010063840;"""Love in her eyes sits playing"" (""L'Amour se joue dans ses yeux""), portrait dit de Mrs Dorothea Jordan (1762-1816), actrice";"Peters, Matthew William ; Grande-Bretagne";"1775 / 1800  (4e quart du XVIIIe siècle)";"RF 1947 46";"Département des Peintures"
cl010016404;figurine;;;"E 2734; N 4197; Clot bey C 33 n°6; 143282 MNW";"Département des Antiquités égyptiennes"
cl010016507;"figurine ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"E 3813; 143277 MNW";"Département des Antiquités égyptiennes"
cl010011270;"sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 5198";"Département des Antiquités égyptiennes"
cl010004748;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"E 21434; MG 3935";"Département des Antiquités égyptiennes"
cl010007851;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"AF 567 ?";"Département des Antiquités égyptiennes"
cl010007853;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 5131";"Département des Antiquités égyptiennes"
cl010029245;"lampe à bec arrondi et 3 boutons";;"100 / 299  (époque romaine)";"E 21534; MG 4035";"Département des Antiquités égyptiennes"
cl010028662;"stèle rectangulaire à fronton";;"-30 / 395  (époque romaine)";"AF 11687";"Département des Antiquités égyptiennes"
cl010027764;figurine;;"-943 / -526 (?)  (époque libyenne ; XXVe dynastie ; XXVIe dynastie)";"E 10644";"Département des Antiquités égyptiennes"
cl020032902;"Paysage avec au premier plan esquisse d'un chien lové auprès de deux figures allongées sous un arbre derrière lequel se cachent deux autres personnages";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 60; Inventaire Gros AJG 61; vol.26, p.160";"Département des Arts graphiques"
cl010465985;"Préliminaires de la Paix d’Amiens entre la France et l’Angleterre, 1er octobre 1801";"Kettle, Henry";"1801 / 1900  (XIXe siècle)";"OAP 3212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113459;"Coffret, d'une paire avec OA 12169 2";"Odiot, Jean-Baptiste-Claude";"1819 / 1827  (2e quart du XIXe siècle ; 1e quart du XIXe siècle)";"OA 12169 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010353805;intaille;;;"Bj 1477; C 787";"Département des Antiquités grecques, étrusques et romaines"
cl010465970;"Préliminaires de la Paix d’Amiens entre la France et l’Angleterre, 1er octobre 1801";"Kettle, Henry";"1801 / 1900  (XIXe siècle)";"OAP 3211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113453;"Salière du service Demidoff, d'une paire avec OA 12165 2";"Odiot, Jean-Baptiste-Claude ; Cavelier, Adrien-Louis-Marie";"1817 / 1819  (1e quart du XIXe siècle)";"OA 12165 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010152914;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 28506";"Département des Antiquités orientales"
cl010113454;"Pot à crème du service Demidoff";"Odiot, Jean-Baptiste-Claude ; Cavelier, Adrien-Louis-Marie";1817;"OA 12168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113455;"Coffret, d'une paire avec OA 12169 1";"Odiot, Jean-Baptiste-Claude";"1819 / 1827  (1e quart du XIXe siècle ; 2e quart du XIXe siècle)";"OA 12169 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113545;"Cafetière du service Demidoff";"Odiot, Jean-Baptiste-Claude ; Cavelier, Adrien-Louis-Marie";1817;"OA 12167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
