ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010054126;Allégorie;"Spranger, Bartholomeus ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 956";"Département des Peintures"
cl010059449;"Vénus et l'Amour épiés par un satyre, dit autrefois Jupiter et Antiope";"Goltzius, Hendrick ; Pays-Bas";1616;"RF 2125";"Département des Peintures"
cl010117197;"Vitrail : ""L'ouïe"" d'après Goltzius";"Anonyme ; Goltzius, Hendrick";"1600 / 1700  (XVIIe siècle)";"OA 1221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008536;"Etude de deux sibylles debout et drapées";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6140, Recto; NIII 27298; MA 12623; vol.3, p.253";"Département des Arts graphiques"
cl020105313;"Andromède attaché sur un rocher";"ANONYME ITALIEN XVIIè s";;"INV 15009, Recto; NIII 34422; vol.6, p.533";"Département des Arts graphiques"
cl020105590;L'Espérance;"Goltzius, Hendrick";1600;"INV 21005, Recto; NIII 9793; MA 9259; Hollandais H 294.bis; Flamands F 1361; vol.9, p.50";"Département des Arts graphiques"
cl020105639;"Vénus et l'Amour";"Goltzius, Hendrick";;"INV 21076, Recto; NIII 22846; MA 12584; Flamands F 1499; Hollandais H 294.ter; vol.9, p.61";"Département des Arts graphiques"
cl020105671;"Général romain à cheval";"Goltzius, Hendrick";;"INV 21114, Recto; NIII 24924; MA 12600; Primitifs des Pays-Bas P 719; vol.9, p.68";"Département des Arts graphiques"
cl020105726;"Jupiter et Mars, buvant dans des coupes";"Spranger, Bartholomeus";;"INV 21202, Recto; NIII 27802; MA 12628; Flamands F 1507; vol.9, p.83";"Département des Arts graphiques"
cl020105819;"Portrait d'un homme en buste, portant barbe et moustaches";"Goltzius, Hendrick";;"INV 21321, Recto; NIII 20131; MA 12547; Hollandais H 300; vol.9, p.109";"Département des Arts graphiques"
cl020105820;"portrait d'homme en buste, portant la fraise";"Goltzius, Hendrick";;"INV 21321.BIS, Recto; NIII 20131; MA 12547; Hollandais H 301; vol.9, p.109";"Département des Arts graphiques"
cl020106313;"Vénus et l'Amour";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21668, Recto; NIII 19831; MA 12545; vol.9, p.165";"Département des Arts graphiques"
cl020106963;"Etude de deux enfants debout se disputant une grappe de raisin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22195, Recto; NIII 28816; MA 12638; vol.9, p.255";"Département des Arts graphiques"
cl020106990;"L'Adoration des Rois";"MULLER Jan";;"INV 22222, Recto; NIII 28942; MA 12639; Hollandais H 492.3; vol.9, p.260";"Département des Arts graphiques"
cl020107002;"Buste d'un saint, vu de trois quarts, regardant vers la droite";"Bloemaert, Abraham";;"INV 22234, Recto; NIII 28964; MA 12639; Hollandais H 116; vol.9, p.262";"Département des Arts graphiques"
cl020107396;"Banquet des Dieux";"Spranger, Bartholomeus";;"INV 22596, Recto; NIII 8560; MA 8081; Primitifs des Pays-Bas P 645; vol.9, p.337";"Département des Arts graphiques"
cl020107397;"Remise des clefs d'une ville en présence d'une armée victorieuse";"ZUCCHI Jacopo";;"INV 22597, Recto; NIII 8561; MA 8082; Inventaire italien, t.I U 361; vol.9, p.337";"Département des Arts graphiques"
cl020107398;"Allégorie de l'Abondance (projet de fontaine)";"Goltzius, Hendrick";;"INV 22598, Recto; NIII 8562; MA 8083; Hollandais H 293; vol.9, p.338";"Département des Arts graphiques"
cl020107399;"Une lionne couchée";"GHEYN Jacob II de";;"INV 22599, Recto; NIII 8563; MA 8084; Hollandais H 285; vol.9, p.338";"Département des Arts graphiques"
cl020107400;"Hercule étouffant le lion de la forêt de Nemée";"Goltzius, Hendrick";;"INV 22600, Recto; NIII 9914; MA 9372; Hollandais H 292; vol.9, p.338";"Département des Arts graphiques"
cl020107401;"La Prudence";"Goltzius, Hendrick";;"INV 22601, Recto; NIII 27373; MA 12624; Hollandais H 294; vol.9, p.338";"Département des Arts graphiques"
cl020107402;"Mise au tombeau";"Rubens, Petrus Paulus";;"INV 22602, Recto; NIII 27597; MA 12626; Flamands F 1122; vol.9, p.338";"Département des Arts graphiques"
cl020107403;"Etude de diverses figures issues de différents épisodes de la Bible";"Rubens, Petrus Paulus";;"INV 22602.A, Recto; NIII 27597; MA 12626; Flamands F 1123; vol.9, p.338";"Département des Arts graphiques"
cl020107404;"Pluton, tenant une torche, placé dans une niche";"Goltzius, Hendrick";;"INV 22603, Recto; NIII 27626; MA 12626; Hollandais H 299; vol.9, p.338";"Département des Arts graphiques"
cl020107405;"Etude de diverses figures";"Rubens, Petrus Paulus";;"INV 22604, Recto; NIII 27852; MA 12628; Flamands F 1118; vol.9, p.339";"Département des Arts graphiques"
cl020107406;"Quatre études de femmes nues";"Rubens, Petrus Paulus";;"INV 22605, Recto; NIII 28275; MA 12633; Flamands F 1116; vol.9, p.339";"Département des Arts graphiques"
cl020107407;"Quatre études d'hommes";"Rubens, Petrus Paulus";;"INV 22605.A, Recto; NIII 28275; MA 12633; Flamands F 1121; vol.9, p.339";"Département des Arts graphiques"
cl020107408;"Femmes et hommes à cheval et deux femmes chargeant un sac sur un mulet";"Rubens, Petrus Paulus";;"INV 22606, Recto; NIII 28848; MA 12638; Flamands F 1117; vol.9, p.339";"Département des Arts graphiques"
cl020107409;"Etudes de cavaliers et animaux";"Rubens, Petrus Paulus";;"INV 22607, Recto; NIII 28880; MA 12638; Flamands F 1119; vol.9, p.339";"Département des Arts graphiques"
cl020107410;"Etude d'un cerf, d'un ours, de taureaux, d'une hyène";"Rubens, Petrus Paulus";;"INV 22608, Recto; NIII 28894; MA 12639; Flamands F 1124; vol.9, p.339";"Département des Arts graphiques"
cl020107411;"Le Portement de Croix";"BOSCOLI Andrea";;"INV 22609, Recto; NIII 31173; Allemands A 160.D; Inventaire italien, t. IV R 719; vol.9, p.340";"Département des Arts graphiques"
cl020107490;"La Résurrection";"Goltzius, Hendrick";;"INV 22680, Recto; NIII 28397; MA 12634; Hollandais H 296; vol.9, p.353";"Département des Arts graphiques"
cl020108758;"Miracle du Christ : guérison ou résurrrection d'une fille";"Spranger, Bartholomeus";;"INV 18773, Recto; NIII 28414; MA 12634; Allemands A 671; vol.8, p.60";"Département des Arts graphiques"
cl020109003;"La Résurrection";"Goltzius, Hendrick";;"INV 18967, Recto; NIII 23168; MA 12584; Hollandais H 297; vol.8, p.96";"Département des Arts graphiques"
cl020109169;"Loth et ses filles";"Goltzius, Hendrick";;"INV 19098, Recto; NIII 20692; MA 12554; Hollandais H 295; vol.8, p.123";"Département des Arts graphiques"
cl020109313;"Feuille d'études d'hommes en costume du XVIè siècle";"Goltzius, Hendrick";;"INV 19223, Recto; NIII 8760; MA 8272; Hollandais H 298; vol.8, p.144";"Département des Arts graphiques"
cl020109314;"Etude pour un Christ aux outrages, et autres figures";"Goltzius, Hendrick";;"INV 19223, Verso; NIII 8760; MA 8272; Hollandais H 298; vol.8, p.144";"Département des Arts graphiques"
cl020145045;"Figure casquée sur un aigle, étude pour un enlèvement de Ganymède (?)";"Goltzius, Hendrick";;"RF 38387, Recto; Hollandais H 301.BIS; vol.30, p.105";"Département des Arts graphiques"
cl020201707;"La Religion";"ANONYME ITALIEN fin XVIè s";;"INV 11646, Recto; NIII 25506; MA 12606; vol.5, p.334";"Département des Arts graphiques"
cl020214376;"Homme nu, debout, de dos";"Goltzius, Hendrick";;"INV 35465, Recto; NIII 24241; MA 12593; Hollandais H 301.ter; vol.15, p.38";"Département des Arts graphiques"
cl020228040;"Tête de paysan de face, coiffé d'un chapeau à pompons";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28765, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020517576;"Henri Goltzius";"Goltzius, Hendrick";;"2522 LR/ Recto; 13048";"Département des Arts graphiques"
cl020517577;"Théodore Cornhert";"Goltzius, Hendrick";;"2523 LR/ Recto; 5368";"Département des Arts graphiques"
cl020517578;"Théodore Cornhert";"Goltzius, Hendrick";;"2524 LR/ Recto; 16083";"Département des Arts graphiques"
cl020517605;"Le dragon dévorant les compagnons de Cadmus";"Goltzius, Hendrick";;"2551 LR/ Recto; 221a";"Département des Arts graphiques"
cl020517606;"Le Christ mort sur les genoux de la Vierge";"Goltzius, Hendrick";;"2552 LR/ Recto; 14672";"Département des Arts graphiques"
cl020517607;"L'ange Gabriel";"Goltzius, Hendrick";1594;"2553 LR/ Recto; 214a";"Département des Arts graphiques"
cl020517608;"La Vierge visitant Sainte Elisabeth";"Goltzius, Hendrick";1593;"2554 LR/ Recto; 215a";"Département des Arts graphiques"
cl020517609;"Les pasteurs adorant Jésus";"Goltzius, Hendrick";1594;"2555 LR/ Recto; 216a";"Département des Arts graphiques"
cl020517610;"Jésus circoncis dans le temple";"Goltzius, Hendrick";1594;"2556 LR/ Recto; 217a";"Département des Arts graphiques"
cl020517611;"Les mages offrant des présents à Jésus";"Goltzius, Hendrick";;"2557 LR/ Recto; 218a";"Département des Arts graphiques"
cl020517612;"La Sainte Famille";"Goltzius, Hendrick";1593;"2558 LR/ Recto; 219a";"Département des Arts graphiques"
cl020517613;"La Vierge vue de profil";"Goltzius, Hendrick";;"2559 LR/ Recto; 14953";"Département des Arts graphiques"
cl020517614;"La Vierge à mi-corps au dessus d'un croissant";"Goltzius, Hendrick";;"2560 LR/ Recto; 16071";"Département des Arts graphiques"
cl020517615;"Vierge pleurant sur le corps de Jésus-Christ";"Goltzius, Hendrick";;"2561 LR/ Recto; 782";"Département des Arts graphiques"
cl020517616;"La ville de Harlem implorant le secours de Guillaume, prince de Nassau";"Goltzius, Hendrick";;"2562 LR/ Recto; 1824a";"Département des Arts graphiques"
cl020517617;"Le porte-enseigne";"Goltzius, Hendrick";1587;"2563 LR/ Recto; 5372";"Département des Arts graphiques"
cl020517618;"Dwenvoorden amiral de Hollande";"Goltzius, Hendrick";;"2564 LR/ Recto; 3186";"Département des Arts graphiques"
cl020517619;"Robert, comte de Leicester";"Goltzius, Hendrick";;"2565 LR/ Recto; 9513";"Département des Arts graphiques"
cl020517620;"Portrait de Plantin";"Goltzius, Hendrick";;"2566 LR/ Recto; 3168";"Département des Arts graphiques"
cl020517621;"Portrait de Plantin";"Goltzius, Hendrick";;"2567 LR/ Recto; 3169";"Département des Arts graphiques"
cl020517622;"Henri Rantzow, gouverneur du Schleswing";"Goltzius, Hendrick";;"2568 LR/ Recto; 5371";"Département des Arts graphiques"
cl020517623;"Jean Zurenus";"Goltzius, Hendrick";;"2569 LR/ Recto; 14954";"Département des Arts graphiques"
cl020517624;"Jean Zurenus";"Goltzius, Hendrick";;"2570 LR/ Recto; 14955";"Département des Arts graphiques"
cl020517625;"Arnaud Beerestein";"Goltzius, Hendrick";;"2571 LR/ Recto; 14725";"Département des Arts graphiques"
cl020517626;"Ecusson d'Arnaud Beerestein";"Goltzius, Hendrick";;"2572 LR/ Recto; 14726";"Département des Arts graphiques"
cl020517627;"G.J. Duvenvoorde";"Goltzius, Hendrick";;"2573 LR/ Recto; 16455";"Département des Arts graphiques"
cl020517628;"Portrait en buste de Joseph Scaliger";"Goltzius, Hendrick";;"2574 LR/ Recto; 2399";"Département des Arts graphiques"
cl020517629;"Portrait en buste de Joseph Scaliger";"Goltzius, Hendrick";;"2575 LR/ Recto; 3000";"Département des Arts graphiques"
cl020517630;"Saint Jérôme priant, d'après Palma";"Goltzius, Hendrick";;"2576 LR/ Recto; 220a";"Département des Arts graphiques"
cl020517631;"Catherine Decker";"Goltzius, Hendrick";;"2577 LR/ Recto; 13047";"Département des Arts graphiques"
cl020517632;"Le fils de Frisius et son chien";"Goltzius, Hendrick";1597;"2578 LR/ Recto; 684a";"Département des Arts graphiques"
cl020517633;"Catherine Decker";"Goltzius, Hendrick";;"2579 LR/ Recto; 3194";"Département des Arts graphiques"
cl020517634;"Catherine Decker";"Goltzius, Hendrick";;"2580 LR/ Recto; 3544a";"Département des Arts graphiques"
cl020517635;"Henri IV";"Goltzius, Hendrick";;"2581 LR/ Recto; 1391a";"Département des Arts graphiques"
cl020517636;"Noël de la Faille";"Goltzius, Hendrick";;"2582 LR/ Recto; 14673";"Département des Arts graphiques"
cl020517637;"Un général d'armée (N. de la Faille)";"Goltzius, Hendrick";;"2583 LR/ Recto; 3187";"Département des Arts graphiques"
cl020517638;"Noël de la Faille";"Goltzius, Hendrick";;"2584 LR/ Recto; 13826";"Département des Arts graphiques"
cl020517639;"Cornelia Capellen, épouse de N. de la Faille";"Goltzius, Hendrick";1580;"2585 LR/ Recto; 13827";"Département des Arts graphiques"
cl020517640;"Un officier de guerre (G. de Jong)";"Goltzius, Hendrick";1583;"2586 LR/ Recto; 2394";"Département des Arts graphiques"
cl020517641;"Autre officier (Vilzermann)";"Goltzius, Hendrick";;"2587 LR/ Recto; 2395";"Département des Arts graphiques"
cl020517642;"Portrait de Onghelyck sans barbe";"Goltzius, Hendrick";1585;"2588 LR/ Recto; 2392";"Département des Arts graphiques"
cl020517643;"Portrait de Onghelyck avec la barbe";"Goltzius, Hendrick";1585;"2589 LR/ Recto; 2393";"Département des Arts graphiques"
cl020517644;"Portrait d'officier en pied";"Goltzius, Hendrick";1585;"2590 LR/ Recto; 2396";"Département des Arts graphiques"
cl020517645;Vénus;"Goltzius, Hendrick";;"2591 LR/ Recto; 10725";"Département des Arts graphiques"
cl020517646;"Portrait d'un général";"Goltzius, Hendrick";1583;"2592 LR/ Recto; 12440";"Département des Arts graphiques"
cl020517647;"Portrait en buste de Gorsoeus";"Goltzius, Hendrick";;"2593 LR/ Recto; 2398";"Département des Arts graphiques"
cl020517648;"Buste d'un joueur de musette";"Goltzius, Hendrick";;"2594 LR/ Recto; 16456";"Département des Arts graphiques"
cl020517649;"Portrait d'homme (Corn. Mat. Schatter)";"Goltzius, Hendrick";;"2595 LR/ Recto; 16457";"Département des Arts graphiques"
cl020517650;"Portrait d'homme";"Goltzius, Hendrick";;"2596 LR/ Recto; 16458";"Département des Arts graphiques"
cl020517651;"Portrait d'homme";"Goltzius, Hendrick";;"2597 LR/ Recto; 16459";"Département des Arts graphiques"
cl020517652;"Portrait d'Erasmus Pleiobus";"Goltzius, Hendrick";;"2598 LR/ Recto; 16460";"Département des Arts graphiques"
cl020518386;"Hercule tuant Cacus";"Goltzius, Hendrick";"1588, Imprimé en 1617-1620";"3289 LR/ Recto; 6823";"Département des Arts graphiques"
cl020537371;"Le vieillard amoureux";"Goltzius, Hendrick";;"171 DR/ Recto; 332; vol.1, p.5";"Département des Arts graphiques"
cl020537372;"La vieille femme amoureuse";"Goltzius, Hendrick";;"172 DR/ Recto; 333; vol.1, p.5";"Département des Arts graphiques"
cl020537373;"Cornelis Schonens, recteur à Harlem";"Goltzius, Hendrick";;"173 DR/ Recto; 542; vol.1, p.5";"Département des Arts graphiques"
cl020537374;"Nicolas Blok, célèbre mathématicien";"Goltzius, Hendrick";;"174 DR/ Recto; 461; vol.1, p.5";"Département des Arts graphiques"
cl020537375;"Portrait de femme";"Goltzius, Hendrick";;"175 DR/ Recto; 8; vol.1, p.5";"Département des Arts graphiques"
cl020537376;"Van Battenburg, chef de la ligue des gueux";"Goltzius, Hendrick";;"176 DR/ Recto; 323; vol.1, p.5";"Département des Arts graphiques"
cl020537377;"Portrait d'homme à moustaches";"Goltzius, Hendrick";;"177 DR/ Recto; 1085; vol.1, p.5";"Département des Arts graphiques"
cl020563631;"La Passion de Jésus-Christ : La Cène";"Goltzius, Hendrick";1598;"L 116 LR/1 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020563632;"La Passion de Jésus-Christ : La prière au jardin des Oliviers";"Goltzius, Hendrick";1597;"L 116 LR/2 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020563633;"La Passion de Jésus-Christ : Les juifs se saisissant de Jésus Christ";"Goltzius, Hendrick";;"L 116 LR/3 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020563634;"La Passion de Jésus-Christ : Jésus amené devant Caïphe";"Goltzius, Hendrick";;"L 116 LR/4 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020563635;"La Passion de Jésus-Christ : Jésus Christ amené devant Pilate";"Goltzius, Hendrick";;"L 116 LR/5 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020563636;"La Passion de Jésus-Christ : La flagellation";"Goltzius, Hendrick";;"L 116 LR/6 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020563637;"La Passion de Jésus-Christ : Le couronnement d'épines";"Goltzius, Hendrick";;"L 116 LR/7 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020563638;"La Passion de Jésus-Christ : Pilate le fait montrer au peuple";"Goltzius, Hendrick";;"L 116 LR/8 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020563639;"La Passion de Jésus-Christ : Le portement de croix";"Goltzius, Hendrick";;"L 116 LR/9 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020563640;"La Passion de Jésus-Christ : Le crucifiement";"Goltzius, Hendrick";;"L 116 LR/10 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020563641;"La Passion de Jésus-Christ : La sépulture donnée au corps de Jésus Christ";"Goltzius, Hendrick";;"L 116 LR/11 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020563642;"La Passion de Jésus-Christ : La résurrection";"Goltzius, Hendrick";;"L 116 LR/12 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581934;"L'apôtre Pierre";"Goltzius, Hendrick";;"L 115 LR/1 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581935;"L'apôtre André";"Goltzius, Hendrick";;"L 115 LR/2 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581936;"L'apôtre Jacques le Majeur";"Goltzius, Hendrick";;"L 115 LR/3 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581937;"L'apôtre Jean";"Goltzius, Hendrick";;"L 115 LR/4 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581938;"L'apôtre Philippe";"Goltzius, Hendrick";;"L 115 LR/5 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581939;"L'apôtre Barthélemy";"Goltzius, Hendrick";;"L 115 LR/6 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581940;"L'apôtre Thomas";"Goltzius, Hendrick";;"L 115 LR/7 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581941;"L'apôtre Matthieu";"Goltzius, Hendrick";;"L 115 LR/8 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581942;"L'apôtre Judas Thaddée";"Goltzius, Hendrick";;"L 115 LR/9 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581943;"L'apôtre Simon";"Goltzius, Hendrick";;"L 115 LR/10 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581944;"L'apôtre Jacques le Mineur";"Goltzius, Hendrick";;"L 115 LR/11 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581945;"L'apôtre Matthias";"Goltzius, Hendrick";;"L 115 LR/12 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020625297;"Vierge à l'Enfant en gloire entourée de sainte Cécile et d'anges musiciens";"Goltzius, Hendrick";"Vers 1603/1605";"RF 55362, Recto";"Département des Arts graphiques"
