ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020524540;"Pluie d'automne, boulevard des Capucines, Paris";"ARMINGTON Frank Milton";;"6990 C/ Recto";"Département des Arts graphiques"
cl020524541;"Grand Canal à Venise";"ARMINGTON Frank Milton";;"6991 C/ Recto";"Département des Arts graphiques"
cl020524545;"Le quai de Schiavoni, Venise";"ARMINGTON Frank Milton";;"6997 C/ Recto";"Département des Arts graphiques"
cl020524546;"Sottoportico del Casin, Venise";"ARMINGTON Frank Milton";;"6998 C/ Recto";"Département des Arts graphiques"
cl020524547;"Le marché au pain, Constantine";"ARMINGTON Frank Milton";;"6999 C/ Recto";"Département des Arts graphiques"
cl020524548;"Les tours de Notre-Dame, Paris";"ARMINGTON Frank Milton";;"7000 C/ Recto";"Département des Arts graphiques"
cl020524549;"Le Trocadéro, Paris";"ARMINGTON Frank Milton";;"7001 C/ Recto";"Département des Arts graphiques"
cl020524550;"Tower Bridge, Londres";"ARMINGTON Frank Milton";;"7002 C/ Recto";"Département des Arts graphiques"
cl020524551;"Ludgate Hill et la cathédrale Saint-Paul, Londres";"ARMINGTON Frank Milton";;"7003 C/ Recto";"Département des Arts graphiques"
cl020524552;"White Hall, Londres";"ARMINGTON Frank Milton";;"7004 C/ Recto";"Département des Arts graphiques"
cl020524553;"La Tamise, vue du pont de Waterloo, Londres";"ARMINGTON Frank Milton";;"7005 C/ Recto";"Département des Arts graphiques"
cl020524558;"Paul Valéry";"ARMINGTON Frank Milton";;"6988 C/1 Recto";"Département des Arts graphiques"
cl020524559;"Paul Valéry";"ARMINGTON Frank Milton";;"6988 C/2 Recto";"Département des Arts graphiques"
cl020524560;"La pluie, place de la Concorde, Paris";"ARMINGTON Frank Milton";;"6989 G/ Recto";"Département des Arts graphiques"
cl020524561;"Pluie d'automne, boulevard des Capucines, Paris";"ARMINGTON Frank Milton";;"6990 G/ Recto";"Département des Arts graphiques"
