ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020220631;"Visage et bras d'un homme endormi";"Chassériau, Théodore";;"RF 24386, Recto; vol.25, p.95";"Département des Arts graphiques"
cl020220901;"Deux femmes nues, en buste, bras et mains";"Chassériau, Théodore";;"RF 24595, Recto; vol.25, p.116";"Département des Arts graphiques"
cl020220902;"Main droite";"Chassériau, Théodore";;"RF 24595, Verso; vol.25, p.116";"Département des Arts graphiques"
cl020220905;"Trois études d'homme endormi";"Chassériau, Théodore";;"RF 24597, Recto; vol.25, p.116";"Département des Arts graphiques"
cl020220906;"Etudes d'un homme endormi";"Chassériau, Théodore";;"RF 24597, Verso; vol.25, p.116";"Département des Arts graphiques"
cl020220908;"Jésus-Christ écartant les bras";"Chassériau, Théodore";;"RF 24599, Recto; vol.25, p.117";"Département des Arts graphiques"
cl020220909;"Jésus-Christ debout, les bras écartés";"Chassériau, Théodore";;"RF 24599, Verso; vol.25, p.117";"Département des Arts graphiques"
cl020220910;"Hommes endormis";"Chassériau, Théodore";;"RF 24600, Recto; vol.25, p.117";"Département des Arts graphiques"
cl020220914;"Etude d'un bras gauche levé";"Chassériau, Théodore";;"RF 24602, Recto; vol.25, p.117";"Département des Arts graphiques"
cl020220915;"Jésus-Christ drapé, écartant les bras";"Chassériau, Théodore";;"RF 24603, Recto; vol.25, p.117";"Département des Arts graphiques"
cl020220916;"Jésus-Christ debout, bras écartés";"Chassériau, Théodore";;"RF 24603, Verso; vol.25, p.117";"Département des Arts graphiques"
cl020221067;"Le Christ debout, écartant les bras, et des figures à terre";"Chassériau, Théodore";;"RF 24717, Recto; vol.25, p.128";"Département des Arts graphiques"
cl020221069;"Figure drapée, les bras écartés ; pied";"Chassériau, Théodore";;"RF 24718, Recto; vol.25, p.128";"Département des Arts graphiques"
cl020221343;"Etudes de feuillages, de figures endormies et de lyres";"Chassériau, Théodore";;"RF 24947, Recto; vol.25, p.143";"Département des Arts graphiques"
cl020221571;"Draperie d'un homme étendu à terre";"Chassériau, Théodore";;"RF 25136, Recto; vol.25, p.154";"Département des Arts graphiques"
cl020221640;"Etudes de draperies et de pieds";"Chassériau, Théodore";;"RF 25187, Recto; vol.25, p.157";"Département des Arts graphiques"
cl020222208;"Vieillard drapé ; draperie";"Chassériau, Théodore";;"RF 25590, Verso; vol.25, p.181";"Département des Arts graphiques"
cl020222982;"Le Christ au Jardins des Oliviers";"Chassériau, Théodore";;"RF 26055, 14; vol.25, p.224";"Département des Arts graphiques"
cl020222983;"Deux études d'un homme couché";"Chassériau, Théodore";;"RF 26055, 15; vol.25, p.224";"Département des Arts graphiques"
cl020223016;"Deux têtes s'embrassant, et deux études de personnages";"Chassériau, Théodore";;"RF 26055, 48; vol.25, p.224";"Département des Arts graphiques"
cl020223026;"Le Christ agenouillé, vu de profil et, une femme à genoux";"Chassériau, Théodore";;"RF 26055, 58; vol.25, p.224";"Département des Arts graphiques"
cl020223046;"Le Christ agenouillé, et apôtres endormis";"Chassériau, Théodore";;"RF 26055, 78; vol.25, p.224";"Département des Arts graphiques"
cl020223060;"Une figure gesticulant et un ange tenant une croix";"Chassériau, Théodore";;"RF 26055, 92; vol.25, p.224";"Département des Arts graphiques"
cl020223068;"Un ange apparaissant au Christ agenouillé";"Chassériau, Théodore";;"RF 26055, 100; vol.25, p.224";"Département des Arts graphiques"
cl020223072;"Figure endormie";"Chassériau, Théodore";;"RF 26055, 104; vol.25, p.224";"Département des Arts graphiques"
cl020223073;"Une femme fuyant et un homme endormi";"Chassériau, Théodore";;"RF 26055, 105; vol.25, p.224";"Département des Arts graphiques"
cl020223650;"Main gauche ouverte";"Chassériau, Théodore";;"RF 26066, 37; vol.25, p.250";"Département des Arts graphiques"
cl020223651;"Bras et main, vus en raccourci";"Chassériau, Théodore";;"RF 26066, 38; vol.25, p.250";"Département des Arts graphiques"
cl020224741;"Figure d'homme drapée debout, de dos ; étude de bras";"Chassériau, Théodore";;"RF 26167, Recto; vol.25, p.278";"Département des Arts graphiques"
cl020224775;"Pied droit, allongé contre terre";"Chassériau, Théodore";;"RF 26201, Recto; vol.25, p.280";"Département des Arts graphiques"
cl020224925;"Feuille d'études d'hommes endormis, et figure debout";"Chassériau, Théodore";;"RF 26323, Recto; vol.25, p.285";"Département des Arts graphiques"
cl020224926;"Bas du corps d'une figure drapée";"Chassériau, Théodore";;"RF 26324, Recto; vol.25, p.285";"Département des Arts graphiques"
cl020224927;"Groupes d'hommes endormis";"Chassériau, Théodore";;"RF 26325, Recto; vol.25, p.285";"Département des Arts graphiques"
cl020224928;"Deux figures étendues sur le sol et le bas du corps d'un personnage debout";"Chassériau, Théodore";;"RF 26326, Recto; vol.25, p.285";"Département des Arts graphiques"
cl020224933;"Deux études d'un homme endormi";"Chassériau, Théodore";;"RF 26330, Recto; vol.25, p.286";"Département des Arts graphiques"
cl020224938;"Le Christ écartant les bras";"Chassériau, Théodore";;"RF 26335, Recto; vol.25, p.286";"Département des Arts graphiques"
cl020224941;"Deux études d'un homme endormi";"Chassériau, Théodore";;"RF 26337, Recto; vol.25, p.286";"Département des Arts graphiques"
cl020224942;"Homme penché vers la gauche, endormi ; buste de femme ; figures endormies";"Chassériau, Théodore";;"RF 26338, Recto; vol.25, p.286";"Département des Arts graphiques"
cl020224944;"Le Christ découvrant les apôtres endormis";"Chassériau, Théodore";;"RF 26340, Recto; vol.25, p.286";"Département des Arts graphiques"
cl020225216;"Christ écartant les bras";"Chassériau, Théodore";;"RF 26585, Recto; vol.25, p.297";"Département des Arts graphiques"
cl020225218;"Homme à mi-corps levant le bras gauche";"Chassériau, Théodore";;"RF 26586, Verso; vol.25, p.297";"Département des Arts graphiques"
cl020225243;"Christ écartant les bras";"Chassériau, Théodore";;"RF 26607, Recto; vol.25, p.298";"Département des Arts graphiques"
cl020225244;"Main ; draperie d'où sort un pied ; draperie";"Chassériau, Théodore";;"RF 26608, Recto; vol.25, p.298";"Département des Arts graphiques"
