ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020608399;Amsterdam;"NICOLAI Cornelius";;"L 261 LR/1 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608400;Amsterdam;"NICOLAI Cornelius";;"L 261 LR/2 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608401;"Frontispice : Promptuarium variarum scripturarum, ex quo Latini, Itali, Galli, Hispani, Germani, Angli, Belgæque, vernaculæ suæ scriptionis proprietatem et formationem depromere possunt";"NICOLAI Cornelius";;"L 261 LR/3 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608402;Untitled;"NICOLAI Cornelius";;"L 261 LR/4 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608403;Untitled;"NICOLAI Cornelius";;"L 261 LR/5 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608404;Untitled;"NICOLAI Cornelius";;"L 261 LR/6 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608405;Untitled;"NICOLAI Cornelius";;"L 261 LR/7 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608406;Untitled;"NICOLAI Cornelius";;"L 261 LR/8 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608407;Untitled;"NICOLAI Cornelius";;"L 261 LR/9 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608408;Untitled;"NICOLAI Cornelius";;"L 261 LR/10 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608409;Untitled;"NICOLAI Cornelius";;"L 261 LR/11 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608410;Untitled;"NICOLAI Cornelius";;"L 261 LR/12 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608411;Untitled;"NICOLAI Cornelius";;"L 261 LR/13 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608412;Untitled;"NICOLAI Cornelius";;"L 261 LR/14 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608413;Untitled;"NICOLAI Cornelius";;"L 261 LR/15 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608414;Untitled;"NICOLAI Cornelius";;"L 261 LR/16 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608415;Untitled;"NICOLAI Cornelius";;"L 261 LR/17 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608416;Untitled;"NICOLAI Cornelius";;"L 261 LR/18 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608417;Untitled;"NICOLAI Cornelius";;"L 261 LR/19 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608418;Untitled;"NICOLAI Cornelius";;"L 261 LR/20 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608419;Untitled;"NICOLAI Cornelius";;"L 261 LR/21 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608420;Untitled;"NICOLAI Cornelius";;"L 261 LR/22 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608421;Untitled;"NICOLAI Cornelius";;"L 261 LR/23 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608422;Untitled;"NICOLAI Cornelius";;"L 261 LR/24 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608423;Untitled;"NICOLAI Cornelius";;"L 261 LR/25 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608424;Untitled;"NICOLAI Cornelius";;"L 261 LR/26 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608425;Untitled;"NICOLAI Cornelius";;"L 261 LR/27 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608426;Untitled;"NICOLAI Cornelius";;"L 261 LR/28 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608427;Untitled;"NICOLAI Cornelius";;"L 261 LR/29 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608428;Untitled;"NICOLAI Cornelius";;"L 261 LR/30 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608429;Untitled;"NICOLAI Cornelius";;"L 261 LR/31 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608430;Untitled;"NICOLAI Cornelius";;"L 261 LR/32 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608431;Untitled;"NICOLAI Cornelius";;"L 261 LR/33 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608432;Untitled;"NICOLAI Cornelius";;"L 261 LR/34 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608433;Untitled;"NICOLAI Cornelius";;"L 261 LR/35 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608434;Untitled;"NICOLAI Cornelius";;"L 261 LR/36 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608435;Untitled;"NICOLAI Cornelius";;"L 261 LR/37 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608436;Untitled;"NICOLAI Cornelius";;"L 261 LR/38 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608437;Untitled;"NICOLAI Cornelius";;"L 261 LR/39 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608438;Untitled;"NICOLAI Cornelius";;"L 261 LR/40 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608439;Untitled;"NICOLAI Cornelius";;"L 261 LR/41 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608440;Untitled;"NICOLAI Cornelius";;"L 261 LR/42 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608441;Untitled;"NICOLAI Cornelius";;"L 261 LR/43 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608442;Untitled;"NICOLAI Cornelius";;"L 261 LR/44 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608443;Untitled;"NICOLAI Cornelius";;"L 261 LR/45 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608444;Untitled;"NICOLAI Cornelius";;"L 261 LR/46 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608445;Untitled;"NICOLAI Cornelius";;"L 261 LR/47 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608446;Untitled;"NICOLAI Cornelius";;"L 261 LR/48 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608447;Untitled;"NICOLAI Cornelius";;"L 261 LR/49 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608448;Untitled;"NICOLAI Cornelius";;"L 261 LR/50 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608449;Untitled;"NICOLAI Cornelius";;"L 261 LR/51 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608450;Untitled;"NICOLAI Cornelius";;"L 261 LR/52 Recto; vol.9, p.52";"Département des Arts graphiques"
