ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010020321;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"N 411; IM 4963; IM 4969 ERR; Cat. 4; S 1457";"Département des Antiquités égyptiennes"
cl010020322;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 5936; Cat. 5; S 1459";"Département des Antiquités égyptiennes"
cl010011068;"couvercle de sarcophage momiforme";;"-332 / -30  (époque ptolémaïque)";"D 13; N 349; Drovetti n°276";"Département des Antiquités égyptiennes"
cl010008214;"stèle fausse porte ; linteau";;"-2500 / -2365  (Ve dynastie)";"E 17233";"Département des Antiquités égyptiennes"
cl010026444;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"IM 2999; S 1240";"Département des Antiquités égyptiennes"
cl010028429;"socle de statue";;"-199 / -100  (époque ptolémaïque)";"IM 226; E 3036 ?; N 427 A ?; S 1100 ?";"Département des Antiquités égyptiennes"
cl010015440;"statue de Ptah-Sokar-Osiris";;"-664 / -525  (XXVIe dynastie)";"N 459; IM 3191; S 2036";"Département des Antiquités égyptiennes"
cl010016647;"autel à feu";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"N 388; CC 254; D 36";"Département des Antiquités égyptiennes"
cl010036401;sarcophage;;"-380 / -300  (XXXe dynastie ; époque ptolémaïque)";"D 8; N 344; CC 41";"Département des Antiquités égyptiennes"
cl010003400;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"N 2435; E 846; Clot bey C 16 n°208";"Département des Antiquités égyptiennes"
cl010019859;"stèle cintrée";;"-690 / -664  (Nefertoumkhourê Taharqa)";"IM 2707; N 421 112; Cat. 158";"Département des Antiquités égyptiennes"
cl010074157;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 4152";"Département des Antiquités égyptiennes"
cl010052065;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 3336";"Département des Antiquités égyptiennes"
cl010074113;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"IM 4111; N 421 473 ?";"Département des Antiquités égyptiennes"
cl010028430;"stèle cintrée";;"-164 / -116  (Ptolémée VIII Evergète II)";"N 275; C 124";"Département des Antiquités égyptiennes"
cl010022721;"stèle rectangulaire à corniche ; stèle à deux registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 80; N 231";"Département des Antiquités égyptiennes"
cl010073957;"stèle cintrée";;"-570 / -526  (Khenemibrê Amasis)";"N 677; IM 4002";"Département des Antiquités égyptiennes"
cl010021712;"stèle cintrée ; stèle biface";;"-664 / -525 (?)  (XXVIe dynastie [?])";"IM 3098";"Département des Antiquités égyptiennes"
cl010016583;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 19989; CF 138; DM 45; MG 2490; MGL 2963";"Département des Antiquités égyptiennes"
cl010052201;"stèle cintrée";;"-525 / -404  (XXVIIe dynastie - 1ère domination perse)";"IM 4067; N 418";"Département des Antiquités égyptiennes"
cl010003519;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"E 3266 ERR; Salt n°81";"Département des Antiquités égyptiennes"
cl010014828;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 773 12; IM 2979; S 1447";"Département des Antiquités égyptiennes"
cl010051819;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 78";"Département des Antiquités égyptiennes"
cl010020394;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3072; Cat. 193; S 2178";"Département des Antiquités égyptiennes"
cl010029168;"stèle cintrée ; stèle à un registre";;"-199 / -100  (époque ptolémaïque)";"IM 4186; C 316";"Département des Antiquités égyptiennes"
cl010019762;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3581; Cat. 54; SN 2; S 1884";"Département des Antiquités égyptiennes"
cl010009455;"stèle fausse porte";;"-2565 / -2558 (?)  (Djedefrê)";"E 16263";"Département des Antiquités égyptiennes"
cl010029520;"stèle cintrée ; stèle à un registre";;"-80 / -51 (?)  (Ptolémée XII Neos Dionysos [?])";"C 231; N 336; AF 49; IM 4256";"Département des Antiquités égyptiennes"
cl010020399;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3075; N 421 528 ?; Cat. 198";"Département des Antiquités égyptiennes"
cl010052457;"stèle cintrée";;"-361 / -342  (Senedjemibrê Nectanébo II ; époque ptolémaïque)";"IM 3689";"Département des Antiquités égyptiennes"
cl010026457;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 463; IM 2996; S 1268";"Département des Antiquités égyptiennes"
cl010014562;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 25; IM 2962; S 1262";"Département des Antiquités égyptiennes"
cl010019767;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 5937; Cat. 59";"Département des Antiquités égyptiennes"
cl010020329;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3141; Cat. 67";"Département des Antiquités égyptiennes"
cl010022912;linteau;;"-2500 / -2365 (?)  (Ve dynastie)";"C 154; N 322; IM 3743";"Département des Antiquités égyptiennes"
cl010012729;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 770 22; IM 3491; S 1752";"Département des Antiquités égyptiennes"
cl010015227;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 39; IM 2960; S 1266";"Département des Antiquités égyptiennes"
cl010015226;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 14; IM 2968; S 1265";"Département des Antiquités égyptiennes"
cl010015743;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 13; IM 3665; S 1292";"Département des Antiquités égyptiennes"
cl010013152;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 778 53; IM 3661; S 1302";"Département des Antiquités égyptiennes"
cl010020121;"stèle cintrée";;"-760 / -595 (?)  (XXVe dynastie [?] ; début XXVIe dyn [?])";"IM 3058; Cat. 180";"Département des Antiquités égyptiennes"
cl010010060;statue;;"-2620 / -2500  (IVe dynastie)";"A 107; E 3027; N 118; IM 2903";"Département des Antiquités égyptiennes"
cl010014589;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 770 11; IM 4504; S 1757";"Département des Antiquités égyptiennes"
