ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020124320;"Oiseau aux ailes déployées";"VERNIER Emile Louis";;"RF 16147, Recto; vol.24, p.108";"Département des Arts graphiques"
cl020213777;"Aigle aux ailes déployées";"Le Brun, Charles";"vers 1665/1673";"INV 27935, Recto; NIII 10987; MA 10146; Guiffrey et Marcel G 7878; vol.11, p.379";"Département des Arts graphiques"
cl020231809;"Dragon debout, ailes déployées";"GARNIER Charles";;"RF 41950, Recto; vol.31, p.140";"Département des Arts graphiques"
cl020562791;"Canard volant, ailes déployées";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 26; vol.33, p.193";"Département des Arts graphiques"
cl020000706;"Un aigle aux ailes déployées";"BELLA Stefano della";;"INV 366.14, Recto; NIII 15929; MA 12520; Inventaire italien, t.II V 97; vol.1, p.67";"Département des Arts graphiques"
cl020562009;"Croquis d'un rapace, ailes déployées";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 32; vol.33, p.170";"Département des Arts graphiques"
cl020039765;"Deux études d'aigle aux ailes déployées";"GESLIN Jean Charles";1844;"RF 32001, Recto; vol.27, p.111";"Département des Arts graphiques"
cl020231491;"Un ange aux ailes déployées tenant une palme dans la main droite...";"PETITOT Ennemond Alexandre";;"RF 41649, 44; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl020031777;"Pégase cabré, ailes déployées, crinière au vent";"ANQUETIN Louis";;"RF 29700, Recto; vol.26, p.83";"Département des Arts graphiques"
cl010318894;"Rapace aux ailes déployées, élément d'applique (?)";;;"MAO 1276";"Département des Arts de l'Islam"
cl020015729;"Une chauve-souris les ailes déployées, une autre les ailes repliées";"Dürer, Albrecht";;"RF 3505, Recto; Allemands A 180; vol.20, p.106";"Département des Arts graphiques"
cl020010062;"Une colombe, les ailes à demi-déployées";"Bouchardon, Edme";"Vers 1727/1730";"INV 24142, Recto; NIII 14773; MA 12273; Guiffrey et Marcel G 862; vol.10, p.104";"Département des Arts graphiques"
cl020031778;"Pégase cabré, ailes déployées, crinière au vent";"ANQUETIN Louis";;"RF 29701, Recto; vol.26, p.84";"Département des Arts graphiques"
cl010320063;"Fragment aux aigles ailes déployées et inscriptions";;"après 1900";"MAO 376";"Département des Arts de l'Islam"
cl020104988;"Un aigle, vu de face, les ailes déployées";"ANONYME ITALIEN XVIIè s";;"INV 14698, Verso; NIII 30421; MA 12653; vol.6, p.468";"Département des Arts graphiques"
cl020506427;"Hibou, ailes déployées, entouré de lauriers et d'arabesques";"David, Jacques-Louis";;"INV 26164, Verso; NIII 33207";"Département des Arts graphiques"
cl020555097;"Diverses figures dont un dragon aux ailes déployées";"LENOIR Fonds";;"RF 52995.71, Recto";"Département des Arts graphiques"
