ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020019050;"Etude d'une sculpture égyptienne représentant la déesse Sekhmet";"CASSAS Louis-François";;"RF 4846, 47; vol.20, p.293";"Département des Arts graphiques"
cl010154775;"scarabée ; cachet";;"-700 / -100  (Punique)";"AO 3053; CCO Γ. 11";"Département des Antiquités orientales"
cl010075607;amulette;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 24796";"Département des Antiquités égyptiennes"
cl010033261;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 3632; Durand n°1265 ?";"Département des Antiquités égyptiennes"
cl010182922;figurine;;"-539 / -330  (Achéménide)";"SB 10179; S 1-7 (?)";"Département des Antiquités orientales"
cl010149564;figurine;;;"AO 25073";"Département des Antiquités orientales"
cl010149772;"amulette ; pendentif";;;"AO 25097";"Département des Antiquités orientales"
cl010149651;"amulette ; pendentif";;;"AO 24781";"Département des Antiquités orientales"
cl010154781;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 3059; CCO Γ. 17";"Département des Antiquités orientales"
cl010151019;figurine;;"-1550 / -1150  (Bronze récent)";"AO 26606";"Département des Antiquités orientales"
cl010121694;amulette;;"-539 / -330  (Achéménide)";"SB 3570; PEZARD ET POTTIER 347; A 7852";"Département des Antiquités orientales"
cl010011397;statue;;"-664 / -332 (?)  (Basse Époque)";"N 4535; MR 13; AF 547";"Département des Antiquités égyptiennes"
cl010038356;figurine;;;"E 2781; N 3820; Clot bey C 33 n° 53";"Département des Antiquités égyptiennes"
cl010037441;figurine;;"-664 / -332  (Basse Époque)";"E 1580; N 3818; Clot C 21 F n° 264";"Département des Antiquités égyptiennes"
cl010008252;figurine;;;"E 19420; MG 1911";"Département des Antiquités égyptiennes"
cl010033885;gobelet;;"-664 / -525  (XXVIe dynastie)";"NIII 1882; IM 4229";"Département des Antiquités égyptiennes"
cl010004552;amulette;;"-664 / -332  (Basse Époque)";"E 26896";"Département des Antiquités égyptiennes"
