ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010492662;"Corbeille à fruits";"Chrestien, Nicolas";"1638 / 1639  (2e quart du XVIIe siècle)";RFML.OA.2021.42.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475721;"Corbeille à fruits";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.6;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475722;"Corbeille à fruits";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.7;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231496;"Projet d'une corbeille de fleurs et de fruits transformée en un vase haut...";"PETITOT Ennemond Alexandre";;"RF 41649, 49; Inv. français, t. XIII B 1232; vol.31, p.115";"Département des Arts graphiques"
cl020038608;"Projet de broderie : corbeille de fruits entre deux arbres";"VLAMINCK Maurice de";;"RF 36734, Recto; vol.28, p.210";"Département des Arts graphiques"
cl010060912;"Singes et perroquet auprès d'une corbeille de fruits";"Snyders, Frans ; Pays-Bas du Sud";"1630 / 1640  (Début du XVIIe siècle)";"MI 982";"Département des Peintures"
cl010066306;"Deux singes pillant une corbeille de fruits";"Snyders, Frans ; Pays-Bas du Sud";"1630 / 1640  (1e moitié du XVIIe siècle)";"RF 3046";"Département des Peintures"
cl020229217;"Nature morte avec coupe de fruits et corbeille d'osier";"BONNARD Pierre";;"RF 39218, Recto; AM 3338; vol.29, p.44";"Département des Arts graphiques"
cl010062152;"Fruits et fleurs avec corbeille renversée sur fond de parc";"Huysum, Jan van ; Pays-Bas";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 1388; MR 778";"Département des Peintures"
cl010062214;"Angola, trompette de Louis XIV, tenant une corbeille de fruits";"Coypel, Antoine ; France";"1682 / 1683  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 3518; MR 1387";"Département des Peintures"
cl020009169;"Une femme nue debout, portant une corbeille de fruits sur la tête";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6625, Recto; NIII 22816; MA 12584; vol.3, p.338";"Département des Arts graphiques"
cl020009173;"Une femme nue debout, portant une corbeille de fruits sur la tête";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6629, Recto; NIII 22657; MA 12584; vol.3, p.338";"Département des Arts graphiques"
cl010045362;tenture;;"395 / 641  (époque byzantine)";"E 12580; X 4724; AF 6041; TC 623; E 119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010067288;"Fruits, corbeille, insectes et papillons sur fond de niche en pierre";"Mignon, Abraham ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1558; MR 872";"Département des Peintures"
cl020001390;"Etude d'un homme nu, assis, tenant une corbeille de fruits";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 850, Recto; NIII 23266; MA 12584; vol.1, p.141";"Département des Arts graphiques"
cl020010664;"Scène de sacrifice antique avec un prêtre recevant une corbeille de fruits";"ANONYME FRANCAIS XVIIIè s";;"INV 24705, Recto; NIII 29810; MA 12647; Guiffrey et Marcel G 1295; Inventaire Bouchardon BOU 1020; vol.10, p.185";"Département des Arts graphiques"
cl020014384;"Homme demi-nu, agenouillé de trois-quart à gauche, renversant une corbeille";"Puvis de Chavannes, Pierre";"vers 1860/1861";"RF 2172, Recto; Inv. français, t. XIII B 2127; vol.20, p.1";"Département des Arts graphiques"
cl010049806;"décor de textile";;"395 / 641  (époque byzantine)";"E 28420; Guimet 350; MG 5420";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010064649;"Corbeille de fleurs";"Ast, Balthasar van der ; Pays-Bas";"1600 / 1625  (1e quart du XVIIe siècle)";"MNR 583";"Département des Peintures"
cl020034535;"Portrait de femme assise, tenant une corbeille de fleurs et de fruits";"ANONYME SUISSE";;"RF 31018, Recto; vol.26, p.278";"Département des Arts graphiques"
cl010390236;"décor de textile";;"395 / 641  (époque byzantine)";"AF 5698; X 4379; TC 281; E 97";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076087;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5755; X 4436; TC 336; D 135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000516;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26763; AC 797; PH 2488; E 101";"Département des Arts de Byzance et des Chrétientés en Orient"
