ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020544264;"Cardinal de Richelieu";"DARET Pierre";;"14023 LR/ Recto; 7048; vol.7, p.36";"Département des Arts graphiques"
cl020544265;"Louis XIII et Anne d'Autriche à genoux sur un prie-Dieu";"DARET Pierre";;"14024 LR/ Recto; 6974; vol.7, p.36";"Département des Arts graphiques"
cl020544266;"Louis XIII";"DARET Pierre";;"14025 LR/ Recto; 7081; vol.7, p.36";"Département des Arts graphiques"
cl020544267;"Portrait équestre de Louis XIII couronné de lauriers";"DARET Pierre";;"14026 LR/ Recto; 6975; vol.7, p.36";"Département des Arts graphiques"
cl020544268;"Statue de Louis XIII élevée à la Rochelle";"DARET Pierre";;"14027 LR/ Recto; 6976; vol.7, p.36";"Département des Arts graphiques"
cl020544269;"Louis XIII";"DARET Pierre";;"14028 LR/ Recto; 12340; vol.7, p.36";"Département des Arts graphiques"
cl020544270;"Anne d'Autriche et ses enfants";"DARET Pierre";;"14029 LR/ Recto; 13718; vol.7, p.36";"Département des Arts graphiques"
cl020544271;"Henri de Lorraine, comte de Harcourt";"DARET Pierre";;"14030 LR/ Recto; 6971; vol.7, p.36";"Département des Arts graphiques"
cl020544272;"Tristan l'Ermite";"DARET Pierre";;"14031 LR/ Recto; 7486; vol.7, p.36";"Département des Arts graphiques"
cl020544273;"Fr. Maynard";"DARET Pierre";;"14032 LR/ Recto; 7488; vol.7, p.36";"Département des Arts graphiques"
cl020544274;"Theoph. de Viau";"DARET Pierre";;"14033 LR/ Recto; 7106; vol.7, p.36";"Département des Arts graphiques"
cl020544275;"Pierre Le Clerc";"DARET Pierre";;"14034 LR/ Recto; 7367; vol.7, p.36";"Département des Arts graphiques"
cl020544277;"René, gentilhomme poète";"DARET Pierre";;"14036 LR/ Recto; 6970; vol.7, p.36";"Département des Arts graphiques"
cl020544278;"Jean du Verger de Hauranne abée de St. Cyran";"DARET Pierre";;"14037 LR/ Recto; 7097; vol.7, p.36";"Département des Arts graphiques"
cl020544279;"Charles de Laubespine, garde des sceaux";"DARET Pierre";;"14038 LR/ Recto; 6972; vol.7, p.36";"Département des Arts graphiques"
cl020544280;"Charles de Schomberg, duc d'Halluin";"DARET Pierre";;"14039 LR/ Recto; 7030; vol.7, p.36";"Département des Arts graphiques"
cl020544281;"Louis Lefèvre de Caumartin";"DARET Pierre";;"14040 LR/ Recto; 7031; vol.7, p.36";"Département des Arts graphiques"
cl020544282;"Charles, Sire de Créquy";"DARET Pierre";;"14041 LR/ Recto; 7029; vol.7, p.36";"Département des Arts graphiques"
cl020544283;"Cardinal de Richelieu";"DARET Pierre";;"14042 LR/ Recto; 1053; vol.7, p.36";"Département des Arts graphiques"
cl020544284;"Jacques d'Avy du Perron";"DARET Pierre";;"14043 LR/ Recto; 7006; vol.7, p.36";"Département des Arts graphiques"
cl020544285;"François, cardinal Barberin";"DARET Pierre";;"14044 LR/ Recto; 6988; vol.7, p.36";"Département des Arts graphiques"
cl020544286;"Dame Marie de La Chastre, femme de Charles de Laubespine, garde des sceaux";"DARET Pierre";;"14045 LR/ Recto; 6973; vol.7, p.36";"Département des Arts graphiques"
cl020544287;"Marie de Rohan, duchesse de Chevreuse";"DARET Pierre";;"14046 LR/ Recto; 6978; vol.7, p.36";"Département des Arts graphiques"
cl020544288;"Jacques Nonpar de Caumont, duc de La Force";"DARET Pierre";;"14047 LR/ Recto; 6999; vol.7, p.38";"Département des Arts graphiques"
cl020544289;"Jacques Le Coigneux";"DARET Pierre";;"14048 LR/ Recto; 6997; vol.7, p.37";"Département des Arts graphiques"
cl020544290;"J.B. Budes, comte de Guébriant";"DARET Pierre";;"14049 LR/ Recto; 10261; vol.7, p.37";"Département des Arts graphiques"
cl020544291;"Henri Ruze d'Effiat, marquis de Cinq-Mars";"DARET Pierre";;"14050 LR/ Recto; 6984; vol.7, p.37";"Département des Arts graphiques"
cl020544292;"Antoine de Gramont";"DARET Pierre";;"14051 LR/ Recto; 7000; vol.7, p.37";"Département des Arts graphiques"
cl020544293;"Jean de Gassion, Maréchal de France";"DARET Pierre";;"14052 LR/ Recto; 6998; vol.7, p.37";"Département des Arts graphiques"
cl020544294;"Charles, Sire de Créquy, duc de Lesdiguières";"DARET Pierre";;"14053 LR/ Recto; 6989; vol.7, p.37";"Département des Arts graphiques"
cl020544295;"Philippe Emmanuel, comte de Ligneville";"DARET Pierre";;"14054 LR/ Recto; 6986; vol.7, p.37";"Département des Arts graphiques"
cl020544296;"Charles de Laubespine, garde des sceaux";"DARET Pierre";;"14055 LR/ Recto; 6993; vol.7, p.37";"Département des Arts graphiques"
cl020544297;"Charles III, duc de Lorraine";"DARET Pierre";;"14056 LR/ Recto; 6980; vol.7, p.37";"Département des Arts graphiques"
cl020544298;"Nicolas François, duc de Lorraine";"DARET Pierre";;"14057 LR/ Recto; 6995; vol.7, p.37";"Département des Arts graphiques"
cl020544299;"Charles de Lorraine, duc de Guise";"DARET Pierre";;"14058 LR/ Recto; 6987; vol.7, p.37";"Département des Arts graphiques"
cl020544300;"Philippe de la Motte Houdancourt";"DARET Pierre";;"14059 LR/ Recto; 6982; vol.7, p.37";"Département des Arts graphiques"
cl020544301;"Scévole de Ste Marthe";"DARET Pierre";;"14060 LR/ Recto; 7002; vol.7, p.37";"Département des Arts graphiques"
cl020544302;"L. de Nogaret, cardinal de La Valette";"DARET Pierre";;"14061 LR/ Recto; 6979; vol.7, p.37";"Département des Arts graphiques"
cl020544303;"Hercule de Rohan, duc de Monbazon";"DARET Pierre";;"14062 LR/ Recto; 6991; vol.7, p.37";"Département des Arts graphiques"
cl020544304;"Eustache de Refuge";"DARET Pierre";;"14063 LR/ Recto; 7005; vol.7, p.37";"Département des Arts graphiques"
cl020544305;"François, cardinal de la Rochefoucauld";"DARET Pierre";;"14064 LR/ Recto; 6990; vol.7, p.37";"Département des Arts graphiques"
cl020544306;"Charles de Schomberg, duc d'Halluin";"DARET Pierre";;"14065 LR/ Recto; 6983; vol.7, p.37";"Département des Arts graphiques"
cl020544307;"Charles Amédée de Savoie";"DARET Pierre";;"14066 LR/ Recto; 7004; vol.7, p.37";"Département des Arts graphiques"
cl020544308;"Sublet de Noyers, secrétaire d'Etat";"DARET Pierre";;"14067 LR/ Recto; 7001; vol.7, p.37";"Département des Arts graphiques"
cl020544309;"Henri Charles de La Trémoille";"DARET Pierre";;"14068 LR/ Recto; 7003; vol.7, p.37";"Département des Arts graphiques"
cl020544310;"Bernard de Saxe, duc de Weimar";"DARET Pierre";;"14069 LR/ Recto; 6985; vol.7, p.37";"Département des Arts graphiques"
cl020559890;"Messire Jacques Lecoigneux, président au Parlement de Paris le 20 décembre 1630";"DARET Pierre";;"27611 LR/ Recto; 6992; vol.8, p.68";"Département des Arts graphiques"
