ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010012111;"amulette ; pectoral en naos";;"-664 / -332  (Basse Époque)";"E 4424";"Département des Antiquités égyptiennes"
cl010027602;"pectoral en naos";;"-1295 / -1069  (époque ramesside)";"N 2746; Salt n°1066";"Département des Antiquités égyptiennes"
cl010027603;"pectoral en naos";;"-1295 / -1069  (époque ramesside)";"N 2748; Durand n°1882";"Département des Antiquités égyptiennes"
cl010007419;"pectoral en naos";;"1600 (?)";"E 5696; Fould n°828 bis";"Département des Antiquités égyptiennes"
cl010013127;"pectoral en naos";;;"E 586; N 2758";"Département des Antiquités égyptiennes"
cl010037373;"pectoral en naos";;"-664 / -332  (Basse Époque)";"E 24701";"Département des Antiquités égyptiennes"
cl010007427;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"E 21425; MG 3926";"Département des Antiquités égyptiennes"
cl010007171;"pectoral en naos";;;"N 2752; Salt n°1070";"Département des Antiquités égyptiennes"
cl010007426;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"E 21542; MG 4043";"Département des Antiquités égyptiennes"
cl010007169;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"E 1823; Clot bey C 21 F n°516";"Département des Antiquités égyptiennes"
cl010006586;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"N 2743";"Département des Antiquités égyptiennes"
cl010007170;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"N 2743";"Département des Antiquités égyptiennes"
cl010036222;"pectoral en naos";;"-1390 / -1352  (Amenhotep III)";"E 32590";"Département des Antiquités égyptiennes"
cl010007421;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"N 2751 ?; Champollion n°46";"Département des Antiquités égyptiennes"
cl010007416;"pectoral en naos";;"-1295 / -1069  (époque ramesside)";"E 3079; AF 2261 (?); Anastasi n°139";"Département des Antiquités égyptiennes"
cl010007424;"pectoral en naos";;"-1550 / -1069  (fin XVIIIe dynastie ; Nouvel Empire)";"N 2745 ?; AF 2560; LP 14 ?; Comte d'Hauterive n°434";"Département des Antiquités égyptiennes"
cl010007429;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"N 2750; LP 2479; Linckh n°79";"Département des Antiquités égyptiennes"
cl010009839;"pectoral en naos";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 10804";"Département des Antiquités égyptiennes"
cl010007423;"pectoral en naos";;"-1295 / -1069  (époque ramesside)";"E 21426; MG 3927";"Département des Antiquités égyptiennes"
cl010007417;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"N 2755";"Département des Antiquités égyptiennes"
