ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010328780;"Coupe à composition rayonnante";;"1300 / 1400  (XIVe siècle)";"OA 4039";"Département des Arts de l'Islam"
cl010328778;"Coupe à la perdrix";;"1250 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"OA 4037";"Département des Arts de l'Islam"
cl010328777;"Coupe à décor géométrico-végétal (feuillage ?)";;"1300 / 1400  (XIVe siècle)";"OA 4036";"Département des Arts de l'Islam"
cl010328779;"Coupe aux amoureux";;"1300 / 1400  (XIVe siècle)";"OA 4038";"Département des Arts de l'Islam"
cl010327129;"Vase en forme d'encrier ou pot à anse";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MND 502";"Département des Arts de l'Islam"
cl010329162;"Fond de coupe";;;"OA 5895; CA 1403";"Département des Arts de l'Islam"
cl010327120;"Flacon aspersoir";;"1150 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MNC 2295";"Département des Arts de l'Islam"
cl010320501;"Fragment à l'oiseau";;"600 / 700  (VIIe siècle)";"MAO 449/356";"Département des Arts de l'Islam"
cl010320502;"Fragment de jarre à l'oiseau";;"500 / 600  (VIe siècle)";"MAO 449/357";"Département des Arts de l'Islam"
cl010331530;Pichet;;"1800 / 1900  (XIXe siècle)";"AD 2032; UCAD 2032; D 2032";"Département des Arts de l'Islam"
cl010331531;Cruche;;"1800 / 1900  (XIXe siècle)";"AD 2033; UCAD 2033; D 2033";"Département des Arts de l'Islam"
cl010331539;Cruche;;"1800 / 1900  (XIXe siècle)";"AD 2035; UCAD 2035; D 2035";"Département des Arts de l'Islam"
cl010331544;Chandelier;;"1800 / 1900  (XIXe siècle)";"AD 2040; UCAD 2040; D 2040";"Département des Arts de l'Islam"
cl010331546;Chandelier;;"1800 / 1900  (XIXe siècle)";"AD 2042; UCAD 2042; D 2042";"Département des Arts de l'Islam"
cl010331554;Pichet;;"1800 / 1900  (XIXe siècle)";"AD 2054; UCAD 2054; D 2054";"Département des Arts de l'Islam"
cl010331555;"Cruche ou haut de lampe";;"1800 / 1900  (XIXe siècle)";"AD 2055; UCAD 2055; D 2055";"Département des Arts de l'Islam"
cl010331558;Bouchon;;"1800 / 1900  (XIXe siècle)";"AD 2057 b; UCAD 2057 b; AD 5298; A 5298";"Département des Arts de l'Islam"
cl010331561;Pichet;;"1800 / 1900  (XIXe siècle)";"AD 2060; UCAD 2060; D 2060";"Département des Arts de l'Islam"
cl010331562;Pichet;;"1800 / 1900  (XIXe siècle)";"AD 2061; UCAD 2061; D 2061";"Département des Arts de l'Islam"
cl010331563;Plat;;"1900 / 2000  (XXe siècle)";"AD 2062; UCAD 2062; D 2062";"Département des Arts de l'Islam"
cl010332205;Lampe;;"1800 / 1900  (XIXe siècle)";"AD 3164; UCAD 3164; D 3164";"Département des Arts de l'Islam"
cl010459801;"Tête de masse d'armes";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";RFML.AI.2019.41.1;"Département des Arts de l'Islam"
cl010320494;"Fond de coupe à l'oiseau";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/350";"Département des Arts de l'Islam"
cl010320495;Fragment;;;"MAO 449/355; MAO 449/350 bis";"Département des Arts de l'Islam"
cl010320499;"Fragment de vase";;;"MAO 449/354";"Département des Arts de l'Islam"
cl010331540;"Gargoulette (?)";;"1800 / 1900  (XIXe siècle)";"AD 2036; UCAD 2036; D 2036";"Département des Arts de l'Islam"
cl010331542;"Gargoulette sur piédouche (?)";;"1800 / 1900  (XIXe siècle)";"AD 2038; UCAD 2038; D 2038";"Département des Arts de l'Islam"
cl010331547;Bougeoir;;"1800 / 1900  (XIXe siècle)";"AD 2043; UCAD 2043; D 2043";"Département des Arts de l'Islam"
cl010331548;Cruche;;"1800 / 1900  (XIXe siècle)";"AD 2044; UCAD 2044; D 2044";"Département des Arts de l'Islam"
cl010331549;Cruche;;"1800 / 1900  (XIXe siècle)";"AD 2045; UCAD 2045; D 2045";"Département des Arts de l'Islam"
cl010331552;Couvercle;;"1800 / 1900  (XIXe siècle)";"AD 2050; UCAD 2050; D 2050";"Département des Arts de l'Islam"
cl010331556;Pichet;;"1800 / 1900  (XIXe siècle)";"AD 2056; UCAD 2056";"Département des Arts de l'Islam"
cl010331566;"Petit vase avec couvercle";;"1800 / 1900  (XIXe siècle)";"AD 2065; UCAD 2065; D 2065";"Département des Arts de l'Islam"
cl010331567;"Cruche ou haut de lampe";;"1800 / 1900  (XIXe siècle)";"AD 2065 bis; UCAD 2065 bis; D 2065 bis";"Département des Arts de l'Islam"
cl010319660;"Finjân à décor de branches feuillues";;"1550 / 1650  (2ème moitié du XVIe siècle [?] ; 1ère moitié du XVIIe siècle [?])";"MAO 217";"Département des Arts de l'Islam"
cl010357842;"Ensemble de deux carreaux à décor central et frise d'oeillets";;"vers 1660";"OA 3919 ?; REC.2014.22; 01.07.01.387";"Département des Arts de l'Islam"
cl010320503;"Fond de coupe";;"950 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 449/358";"Département des Arts de l'Islam"
cl010331529;Pichet;;"1800 / 1900  (XIXe siècle)";"AD 2031; UCAD 2031; D 2031";"Département des Arts de l'Islam"
cl010331536;Cruche;;"1800 / 1900  (XIXe siècle)";"AD 2034; UCAD 2034; D 2034";"Département des Arts de l'Islam"
cl010331541;"Gargoulette (?)";;"1800 / 1900  (XIXe siècle)";"AD 2037; UCAD 2037; D 2037";"Département des Arts de l'Islam"
cl010331543;Bol;;"1800 / 1900  (XIXe siècle)";"AD 2039; UCAD 2039; D 2039";"Département des Arts de l'Islam"
cl010331545;Chandelier;;"1800 / 1900  (XIXe siècle)";"AD 2041; UCAD 2041; D 2041";"Département des Arts de l'Islam"
cl010331564;"Lampe à l'huile ou brûle-parfum";;"1800 / 1900  (XIXe siècle)";"AD 2063; UCAD 2063; D 2063";"Département des Arts de l'Islam"
cl010331565;"Pot et son couvercle";;"1800 / 1900  (XIXe siècle)";"AD 2064; UCAD 2064; D 2064";"Département des Arts de l'Islam"
cl010332203;Couvercle;;"1800 / 1900  (XIXe siècle)";"AD 3162 b; UCAD 3162 b; D 3162";"Département des Arts de l'Islam"
cl010328775;"Éolipile (?)";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"CA 644; OA 3944; 3944";"Département des Arts de l'Islam"
cl010357814;"Carreau à décor de plamettes";;"1600 / 1700  (XVIIe siècle)";"OA 3919 ?; REC.2014.9; 01.07.01.359";"Département des Arts de l'Islam"
cl010320484;"Fragment de paroi";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/341";"Département des Arts de l'Islam"
cl010320490;"Fragment de coupe";;"1400 / 1700  (XVe siècle ; XVIe siècle ; XVIIe siècle)";"MAO 449/347";"Département des Arts de l'Islam"
cl010320498;"Fragment de grand plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"MAO 449/353";"Département des Arts de l'Islam"
cl010327589;"Carreau au rinceau de rumi enfermant des fleurettes et des fleurs épanouies";;"1543 / 1548  (2ème quart du XVIe siècle)";"OA 3919/1010; OA 4047/205 doublon; OA 3919/2 -213";"Département des Arts de l'Islam"
cl010328539;"Carreau de bordure à triple ocelles et rubans sinueux sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/804; OA 3919/6 .5";"Département des Arts de l'Islam"
cl010328540;"Carreau de bordure à triple ocelles et rubans sinueux sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/805; OA 3919/6 .6";"Département des Arts de l'Islam"
cl010328541;"Carreau de bordure à triple ocelles et rubans sinueux sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/806; OA 3919/6 .7";"Département des Arts de l'Islam"
cl010328542;"Carreau de bordure à triple ocelles et rubans sinueux sur fond bleu";;"1660 / 1665  (3ème quart du XVIIIe siècle)";"OA 3919/807; OA 3919/6 .8; X 54; OA 3919/6";"Département des Arts de l'Islam"
cl010328665;"Fragment de carreau de bordure Fragment de carreau aux ocelles et tigrures";;"vers 1575";"OA 3919/912; AFI 2114";"Département des Arts de l'Islam"
cl010333457;Vase;;"1700 / 1900  (XVIIIe siècle)";"AD 770 A; UCAD 770 a; D 770 A";"Département des Arts de l'Islam"
cl010357808;"Carreau de céramique";;"1500 / 1600  (XVIe siècle)";"OA 3919 ?; REC.2014.1; 01.07.01.366";"Département des Arts de l'Islam"
cl010357819;"Ensemble de deux carreaux à décor de treille et grappe de raisin";;"1570 / 1580  (2ème moitié du XVIe siècle)";"OA 3919 ?; REC.2014.23; 01.07.01.168";"Département des Arts de l'Islam"
cl010357829;"Carreau à décor d'oeillets";;"1550 / 1600  (2ème moitié du XVIe siècle [?])";"OA 3919 ?; REC.2014.40; 01.07.01.357";"Département des Arts de l'Islam"
cl010357830;"Carreau à décor de frises d'oeillets et palmettes";;"1550 / 1600  (2ème moitié du XVIe siècle [?])";"OA 3919 ?; REC.2014.41; 01.07.01.604";"Département des Arts de l'Islam"
cl010357832;Carreau;;"1600 / 1700  (XVIIe siècle [?])";"OA 3919 ?; REC.2014.43; 01.07.01.105";"Département des Arts de l'Islam"
cl010367024;"Carreau à décor saz";;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 2294/1";"Département des Arts de l'Islam"
cl010367034;Carreau;;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 2297/1";"Département des Arts de l'Islam"
cl010327535;"Carreau de forme triangulaire à décor de fleurs";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3674";"Département des Arts de l'Islam"
cl010327580;"Carreau de bordure à fleurons bifides rumi monumentaux et fleurs épanouies saz. Bordure à rinceaux de rosettes et fleurs épanouies saz";;"1500 / 1600  (XVIe siècle)";"OA 3919/1004; OA 4047/210 doublon; OA 3919/2 -274";"Département des Arts de l'Islam"
cl010327603;"Carreau hexagonal au cyprès et aux jacinthes";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3919/102";"Département des Arts de l'Islam"
cl010328716;"Fragment de carreau aux feuilles bifides et fleurons turquoise meublés de rumis bleu cobalt";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3919/954; AFI 2265";"Département des Arts de l'Islam"
cl010328723;"Fragment de carreau aux feuilles bifides et fleurons turquoise meublés de rumis bleu cobalt";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3919/960; AFI 2261";"Département des Arts de l'Islam"
cl010328734;"Fragment de carreau à composition symétrique de rumis, lotus, rosettes et feuilles dentelées";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3919/970; AFI 2269";"Département des Arts de l'Islam"
cl010328746;"Carreau triangulaire lacunaire à la rosette en réserve sur fond cobalt";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3919/981; AFI 2266";"Département des Arts de l'Islam"
cl010330948;"Fragment de carreau hexagonal à décor de fleurs hatayi";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 10728; UCAD 10728; D 10728";"Département des Arts de l'Islam"
cl010331518;"Carreau triangulaire à décor de fleurs.";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 2008; UCAD 2008";"Département des Arts de l'Islam"
cl010331860;"Carreau au losange aux fleurs épanouies et angles meublés de nuages tchis";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 5595; UCAD 5595";"Département des Arts de l'Islam"
cl010332267;"Carreau hexagonal à l'étoile décorée de nuages tchis";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 341; UCAD 341";"Département des Arts de l'Islam"
cl010332328;"Carreau hexagonal au cyprès et aux jacinthes";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 3556; UCAD 3556";"Département des Arts de l'Islam"
cl010319649;"Fond de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 216";"Département des Arts de l'Islam"
cl010320492;"Fragment de coupe au pigeon";;"1100 / 1400  (XIIe siècle ; XIIIe siècle ; XIVe siècle)";"MAO 449/349";"Département des Arts de l'Islam"
cl010320592;"Panse de vase ou de cruche";;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 449/442";"Département des Arts de l'Islam"
cl010320595;Fragment;;"1500 / 1525  (1er quart du XVIe siècle)";"MAO 449/445";"Département des Arts de l'Islam"
cl010357816;"Carreau de bordure";;"1700 / 1800  (XVIIIe siècle [?])";"OA 3919 ?; REC.2014.13; 01.07.01.386";"Département des Arts de l'Islam"
cl010357817;"Carreau de céramique à décor de fleur et palmette";;"1560 / 1565  (2ème moitié du XVIe siècle)";"OA 3919 ?; REC.2014.14; 01.07.01.367";"Département des Arts de l'Islam"
cl010357822;"Carreau à décor de fleurs et palmettes";;"1600 / 1650  (1ère moitié du XVIIe siècle [?])";"OA 4047; REC.2014.28; 131; 01.07.01.166";"Département des Arts de l'Islam"
cl010357825;"Carreau à décor de fleurs et palmette";;"1550 / 1650  (2ème moitié du XVIe siècle [?] ; 1ère moitié du XVIIe siècle [?])";"OA 3919 ?; REC.2014.33; 01.07.01.374";"Département des Arts de l'Islam"
cl010357833;"Ensemble de deux carreaux au réseau géométrique de fleurs et tiges";;"vers 1670";"OA 3919 ?; REC.2014.44; 01.07.01.130";"Département des Arts de l'Islam"
cl010357834;"Carreau au décor de frise de fleurs et rinceaux";;"vers 1660";"OA 4047; REC.2014.25; 167; 01.07.01.379";"Département des Arts de l'Islam"
cl010367025;"Carreau à décor saz";;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 2294/2";"Département des Arts de l'Islam"
cl010367036;Carreau;;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 2297/3";"Département des Arts de l'Islam"
cl010315045;"Fragment de plat";;"1300 / 1450  (XIVe siècle ; 1ère moitié du XVe siècle)";"AA 325/17";"Département des Arts de l'Islam"
cl010315052;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/22";"Département des Arts de l'Islam"
cl010328720;"Fragment de carreau aux feuilles bifides et fleurons turquoises meublés de rumis bleu cobalt";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3919/958; AFI 2262";"Département des Arts de l'Islam"
cl010328725;"Fragment de carreau à mandorle meublée de nuages tchi en réserve et flanquée de rumis symétriques";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3919/962; AFI 2279";"Département des Arts de l'Islam"
cl010328731;"Fragment de carreau à composition symétrique de rumis, lotus, rosettes et feuilles dentelées";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3919/968; AFI 2270";"Département des Arts de l'Islam"
cl010328732;"Fragment de carreau à composition symétrique de rumis, lotus, rosettes et feuilles dentelées";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3919/969; AFI 2268";"Département des Arts de l'Islam"
cl010328755;"Carreau à composition centré fleuronné enfermant des pivoines";;"1500 / 1600  (XVIe siècle)";"OA 3919/989; OA 4047/209 doublon; OA 39192 -274";"Département des Arts de l'Islam"
