ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010143740;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 1896; CCO A. 934";"Département des Antiquités orientales"
cl010449063;"Le mariage du dauphin (Louis XVI)";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2204";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448383;"Second mariage du dauphin";"Duvivier, Jean ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2064";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448458;"Second mariage du dauphin";"Duvivier, Jean ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2065";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448498;"Mariage du dauphin (Louis XVI)";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448606;"Mariage du dauphin (Louis XVI)";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449037;"Le mariage du dauphin (Louis XVI)";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448505;"Mariage du comte d’Artois (Charles X)";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448609;"Mariage du comte d’Artois (Charles X)";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020604001;"Représentation dans sa vraie grandeur de la Couronne de Pierreries qui a servi à la Reine à la Cérémonie du Mariage de leurs Majestés célébré à Fontainebleau le cinquième jour de Septembre 1725";"DUFLOS Claude";;"L 216 LR/72 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010124630;"Cylindre B de Gudea";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1511";"Département des Antiquités orientales"
cl010103121;"Diamant, dit ""le Régent""";"Cope, Joseph";"1704 / 1706  (Début du XVIIIe siècle)";"MV 1017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
