ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020005177;"Samson pris par des chaines, entouré de soldats";"CURTI Girolamo";;"INV 8214, Recto; NIII 6190; MA 5756; vol.4, p.228";"Département des Arts graphiques"
cl020008756;"Samson capturé par les Philistins";"CAVEDONE Giacomo";;"INV 6271, Recto; NIII 4369; MA 4134; vol.3, p.277";"Département des Arts graphiques"
cl020013941;"Dalila livrant Samson aux Philistins";"ANONYME FRANCAIS XVIIIè s";;"INV 34888, Recto; NIII 30602; MA 12655; vol.14, p.276";"Département des Arts graphiques"
cl020015588;"Vie de Samson : Samson capturé par les Philistins";"Decamps, Alexandre-Gabriel";;"RF 3369.F, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020102073;"Dalila livrant Samson aux Philistins";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 9931, Recto; NIII 24815; MA 12599; vol.5, p.25";"Département des Arts graphiques"
cl020106010;"Dalila livrant Samson et recevant le prix de sa trahison";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21150, Recto; NIII 26192; MA 12612; vol.9, p.74";"Département des Arts graphiques"
cl020108372;"Les Philistins crevant les yeux à Samson";"HOET Gérard le Vieux";;"INV 23467, Recto; NIII 9788; MA 9254; Hollandais H 354; vol.9, p.488";"Département des Arts graphiques"
cl020203621;"Dalila livrant Samson aux Philistins";"ANONYME ITALIEN fin XVIIè s";;"INV 16222, Recto; NIII 17824; MA 12535; vol.7, p.185";"Département des Arts graphiques"
cl020203979;"Dalila livrant Samson aux Philistins";"ANONYME ITALIEN fin XVIIè s";;"INV 16558.BIS, Recto; NIII 18193; MA 12537; vol.7, p.238";"Département des Arts graphiques"
cl020204311;"Dalila livrant Samson aux Philistins";"ANONYME ITALIEN fin XVIIè s";;"INV 16885, Recto; NIII 18559; MA 12539; vol.7, p.290";"Département des Arts graphiques"
cl020205330;"Dalila livrant Samson aux Philistins";"ANONYME ITALIEN fin XVIIè s";;"INV 17840, Recto; NIII 20914; MA 12555; vol.7, p.438";"Département des Arts graphiques"
cl020205448;"Dalila livrant Samson aux Philistins";"Giordano, Luca";;"INV 17951, Recto; NIII 23827; MA 12589; vol.7, p.455";"Département des Arts graphiques"
cl020209651;"Dalila livrant Samson";"Pesne, Antoine";;"INV 32352, Recto; NIII 32032; Inv. français, t. XIII B 1222; vol.13, p.227";"Département des Arts graphiques"
cl020211974;"Dalila livrant Samson aux Philistins";"Dieu, Antoine";;"INV 26228, Recto; NIII 13551; MA 10882; vol.11, p.30";"Département des Arts graphiques"
cl020213397;"Dalila livrant Samson aux Philistins";"LA RUE Louis Félix de, le Jeune";;"INV 27569, Recto; NIII 14122; MA 11370; vol.11, p.317";"Département des Arts graphiques"
