ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010051274;"mantelet ; fragments";;"395 / 641  (époque byzantine)";"E 33060 B; GP 15 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010464690;"mantelet ; fragment";;"395 / 641  (époque byzantine)";"E 29330 C; Guimet 1258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045632;"mantelet ; fragment";;"395 / 641  (époque byzantine)";"E 29330 A; Guimet 1258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051884;"mantelet ; fragment";;"395 / 641  (époque byzantine)";"E 29413";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010464689;"mantelet ; fragment";;"395 / 641  (époque byzantine)";"E 29330 B; Guimet 1258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045108;"fragment du mantelet de Tahïas";;"600 / 670  (époque byzantine ; époque islamique)";"E 32197";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424308;"mantelet ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 33060 A; GP 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010483716;"Mantelet du manteau MS 43 de l'ordre du Saint-Esprit commandé par Louis XVIII";"France Île-de-France Paris";"1818 / 1819  (1e quart du XIXe siècle)";"MS 43 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117040;"Mantelet du manteau de chevalier du St Esprit Cl. 18570 A, inachevé.";"France Île-de-France Paris";"1818 / 1819  (1e quart du XIXe siècle)";"MS 50 B; CL 18570 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231547;"Jeune fille avec un mantelet dans un paysage";"NORMAND Charles Pierre Joseph";;"RF 41690, Recto; vol.31, p.119";"Département des Arts graphiques"
cl020577950;"Robe à l'Anglaise, Fichu-en-Mantelet, Chapeau de Gaze.";"BAQUOY Pierre-Charles";;"L 79 LR/59 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010258247;statuette;;"-525 / -475  (4e quart VIe s. av. J.-C. ; fin ; 1e quart Ve s. av. J.-C. ; début)";"Br 4368; MND 2082";"Département des Antiquités grecques, étrusques et romaines"
cl020018445;"Seigneur debout, portant un court mantelet, de dos, pointant le bras droit";"Rembrandt, Harmensz. van Rijn";;"RF 4696, Recto; Hollandais H 1161; vol.20, p.267";"Département des Arts graphiques"
cl010274308;amphore;"peintre de Manchester";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 292; Cp 790";"Département des Antiquités grecques, étrusques et romaines"
cl010269291;œnochoé;"peintre de l'Oreste de Boston";"-350 / -340  (3e quart IVe s. av. J.-C.)";"ED 718; N 3158";"Département des Antiquités grecques, étrusques et romaines"
cl020577816;"Jeune Dame coeffée d'un Bonnet rond avec un fichu en marmotte, un Ruban en rosette, une Polonoise et un mantelet blanc.";"VOYSARD Etienne Claude";;"L 78 LR/6 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020215483;"Jeune homme à demi-agenouillé, de profil vers la droite, habillé en haut-de-chausses et mantelet et tenant un objet (une tablette ?)";"FINIGUERRA Maso";;"RF 5540, Recto; vol.21, p.72";"Département des Arts graphiques"
cl020592010;"Officier Recruteur en habit d'Ordonnance, et tenant des cartes pour les distribuer. / Demoiselle en Polonaise avec un tablier de gaze un mantelet blanc, la Thérese en voile de gaze, en 1778";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/37 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl020209664;"Femme écartant sa coiffe avec un éventail, les épaules couvertes...";"PICART Bernard";;"INV 32359.BIS, Recto; NIII 13859; MA 11112; Inv. français, t. XIII B 1250; vol.13, p.229";"Département des Arts graphiques"
cl020577952;"Robe en Foureau à queue simple, les manches retroussés, la Robe sans garnitures, Fichue Mantelet. Cette Femme est Cöeffée d'un Chapeau à la Malbouroug orné d'un frisé de Gaze et de quelques Fleurs.";"BAQUOY Pierre-Charles";;"L 79 LR/61 Recto; vol.9, p.16";"Département des Arts graphiques"
