ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002653;"Nu à mi-corps, de profil, détourné vers la gauche";"TITO Santi di";"vers 1577/1579";"INV 1931, Recto; NIII 21753; MA 12561; Inventaire italien, t.III W 498; vol.1, p.318";"Département des Arts graphiques"
cl020002671;"Homme nu, à genoux, bras écartés, les yeux levés au ciel";"TITO Santi di";;"INV 1949, Recto; NIII 21749; MA 12561; Inventaire italien, t.III W 509; vol.1, p.320";"Département des Arts graphiques"
cl020002765;"Lapidation de saint Etienne";"POCCETTI Bernardino";;"INV 2041, Recto; NIII 1227; MA 1189; Inventaire italien, t.III W 348; vol.1, p.340";"Département des Arts graphiques"
cl020003947;"La lapidation de saint Etienne";"Burrini, Giovanni Antonio";;"INV 7068, Recto; NIII 6323; MA 5870; vol.4, p.41";"Département des Arts graphiques"
cl020004080;"La Mort de saint Etienne";"Carrache, Annibal (Carracci, Annibale)";;"INV 7172, Recto; NIII 5642; MA 5254; Inventaire italien, t. VII Q 604; vol.4, p.59";"Département des Arts graphiques"
cl020004276;"Etude de soldat, appuyé sur sa lance, regardant vers l'arrière";"Carrache, Annibal (Carracci, Annibale)";;"INV 7355, Recto; NIII 5386; MA 5042; Inventaire italien, t. VII Q 586; vol.4, p.91";"Département des Arts graphiques"
cl020004783;"Bourreaux de la lapidation de saint Etienne";"CARRACCI l'un des";;"INV 7835, Recto; NIII 5620; MA 5235; Inventaire italien, t. VII Q 595; vol.4, p.168";"Département des Arts graphiques"
cl020007847;"Lapidation de saint Etienne";"GRANO Antonio";1709/1710;"INV 5490, Recto; NIII 4024; MA 3816; vol.3, p.138";"Département des Arts graphiques"
cl020008180;"Lapidation de saint Etienne";"POCCETTI Bernardino";;"INV 5774, Recto; NIII 3352; MA 3179; Inventaire italien, t.III W 340; vol.3, p.187";"Département des Arts graphiques"
cl020009759;"Saint Etienne conduit au supplice";"Bouchardon, Edme";;"INV 23853, Recto; NIII 13949; MA 11200; vol.10, p.62";"Département des Arts graphiques"
cl020100168;"Etude pour une lapidation de saint Etienne";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2979, Recto; NIII 19117; MA 12542; vol.2, p.22";"Département des Arts graphiques"
cl020100833;"Lapidation de saint Etienne";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3621, Recto; NIII 7621; MA 7113; vol.2, p.120";"Département des Arts graphiques"
cl020101246;"Entrée du cardinal Giovanni de' Medici à Florence";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4013, Recto; NIII 1444; MA 1391; Inventaire italien, t. V X 421; vol.2, p.184";"Département des Arts graphiques"
cl020101359;"La lapidation de saint Etienne";"Santi, Raffaello, dit Raphaël";;"INV 4125, Recto; NIII 6440; MA 5974; vol.2, p.198";"Département des Arts graphiques"
cl020102711;"Lapidation de saint Etienne";"ANONYME ITALIEN XVIIè s";;"INV 12553.B, Recto; NIII 6105; MA 5682; vol.6, p.93";"Département des Arts graphiques"
cl020107475;"Lapidation de saint Etienne";"HOUBRAKEN Arnold";;"INV 22666, Recto; NIII 8878; MA 8381; Hollandais H 365; vol.9, p.351";"Département des Arts graphiques"
cl020133563;"La Lapidation de saint Etienne";"Chapu, Henri";;"RF 23010, 85; vol.24, p.426";"Département des Arts graphiques"
cl020133565;"La Lapidation de saint Etienne";"Chapu, Henri";;"RF 23010, 87; vol.24, p.426";"Département des Arts graphiques"
cl020133573;"La Lapidation de saint Etienne";"Chapu, Henri";;"RF 23010, 95; vol.24, p.426";"Département des Arts graphiques"
cl020145111;"Personnages lançant des pierres vers la gauche";"Cambiaso, Luca";;"RF 38429, Recto; vol.30, p.111";"Département des Arts graphiques"
cl020200931;"Homme à demi drapé, debout, lançant une pierre; main gauche tenant un objet";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1520/1521;"INV 10920, Recto; NIII 24695; MA 12598; Inventaire italien, t. V X 995; vol.5, p.202";"Département des Arts graphiques"
cl020202525;"Lapidation de saint Etienne";"ANONYME ITALIEN fin XVIIè s";;"INV 15335, Verso; NIII 16578; MA 12525; vol.7, p.51";"Département des Arts graphiques"
cl020213153;"Lapidation de saint Etienne";"LA FAGE Raymond";;"INV 27343, Recto; NIII 13451; MA 10782; vol.11, p.272";"Département des Arts graphiques"
cl020213330;"Saint Etienne est entrainé hors du conseil pour être lapidé";"La Hyre, Laurent de";"Vers 1646";"INV 27509, Recto; NIII 30993; vol.11, p.305";"Département des Arts graphiques"
cl020213331;"Lapidation de saint Etienne";"La Hyre, Laurent de";"Vers 1646";"INV 27510, Recto; NIII 30994; vol.11, p.305";"Département des Arts graphiques"
cl020221327;"Lapidation de saint Etienne";"Chassériau, Théodore";;"RF 24931, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020231551;"Lapidation de saint Etienne";"NORMAND Charles Pierre Joseph";;"RF 41694, Recto; vol.31, p.119";"Département des Arts graphiques"
cl020232053;"Lapidation de saint Etienne";"BENSO Giulio";;"RF 42269, Recto; vol.31, p.171";"Département des Arts graphiques"
cl020500997;"Lapidation de saint Etienne";"BENSO Giulio";;"RF 42269, Verso; vol.0";"Département des Arts graphiques"
