ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020206371;"Main gauche, tenant un verre";"Le Brun, Charles";"vers 1685/1686";"INV 28744, Recto; NIII 11806; MA 10502; Guiffrey et Marcel G 7598; vol.12, p.65";"Département des Arts graphiques"
cl020013518;"Couple marchant, en se tenant par la main";"ANONYME FRANCAIS XVIIIè s";;"INV 34488, Recto; NIII 28525; MA 12635; vol.14, p.194";"Département des Arts graphiques"
cl020127248;"Loqueteux tenant par la main une enfant";"Boudin, Eugène";;"RF 18507, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020534430;"Femme tenant un enfant par la main.";"PEQUEGNOT Auguste";;"9453 C/ Recto; 7304/ 3";"Département des Arts graphiques"
cl020013348;"Femme tenant par la main un vieillard";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34330, Recto; NIII 29080; MA 12640; vol.14, p.163";"Département des Arts graphiques"
cl020202486;"Ange tenant un berger par la main";"CALANDRUCCI Giacinto";;"INV 15297, Recto; NIII 16539; MA 12525; vol.7, p.46";"Département des Arts graphiques"
cl020534494;"Femme tenant un enfant par la main.";"PEQUEGNOT Auguste";;"9453 G/ Recto; 7304/ 3";"Département des Arts graphiques"
cl020220775;"Femme, debout, tenant un vieillard par la main";"Chassériau, Théodore";;"RF 24506, Verso; vol.25, p.107";"Département des Arts graphiques"
cl020207742;"Quatre femmes assises, se tenant la main";"Le Brun, Charles";"vers 1679/1684";"INV 29962, Recto; NIII 34797; Guiffrey et Marcel G 5842; vol.12, p.250";"Département des Arts graphiques"
cl020228389;"Deux femmes assises, se tenant par la main";"Lancret, Nicolas";;"RF 29011, Recto; vol.25, p.439";"Département des Arts graphiques"
cl020204117;"Femme tenant une petite fille par la main";"ANONYME ITALIEN fin XVIIè s";;"INV 16693, Recto; NIII 18333; MA 12537; vol.7, p.260";"Département des Arts graphiques"
cl020220430;"Deux personnages debout se tenant par la main";"Corot, Jean-Baptiste Camille";;"RF 24197, Verso; vol.25, p.72";"Département des Arts graphiques"
cl020224574;"Femme en pied tenant un enfant par la main";"Chassériau, Théodore";;"RF 26088, 33; vol.25, p.271";"Département des Arts graphiques"
cl020206795;"Bras droit, la main tenant une épée";"Le Brun, Charles";"vers 1674/1689";"INV 29041, Recto; NIII 12103; MA 10504; Guiffrey et Marcel G 7589; vol.12, p.109";"Département des Arts graphiques"
cl020514554;"Etude d'une femme debout tenant un enfant par la main";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 104";"Département des Arts graphiques"
cl020222068;"Femme oriental tenant un petit enfant par la main";"Chassériau, Théodore";;"RF 25489, Recto; vol.25, p.175";"Département des Arts graphiques"
cl020041987;"Trois petits enfants se tenant par la main, debouts";"STEINLEN Théophile Alexandre";;"RF 33438, Recto; vol.27, p.294";"Département des Arts graphiques"
cl020104214;"Deux enfants nus, volant, se tenant par la main";"ANONYME ITALIEN XVIIè s";;"INV 13960, Recto; NIII 24446; MA 12595; vol.6, p.325";"Département des Arts graphiques"
