ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010154678;"clavette de char";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 30370";"Département des Antiquités orientales"
cl010123073;"élément de statue";;"-900 / -800  (Néo-hittite)";"AO 8188";"Département des Antiquités orientales"
cl010123074;"élément de statue";;"-900 / -800  (Néo-hittite)";"AO 10828";"Département des Antiquités orientales"
cl010125774;figurine;;"-247 / 224  (Parthe)";"AO 6593";"Département des Antiquités orientales"
cl010134827;lampe;;;"AO 10122";"Département des Antiquités orientales"
cl010134864;hache;;;"AO 10160";"Département des Antiquités orientales"
cl010134870;hache;;;"AO 10166";"Département des Antiquités orientales"
cl010137678;vase;;;"CA 1361.BIS; S.78";"Département des Antiquités orientales"
cl010151992;figurine;;"-850 / -600  (Chypro-géométrique III ; Chypro-archaïque I)";"AO 9413; AM 3830";"Département des Antiquités orientales"
cl010169726;vase;;;"AO 9027";"Département des Antiquités orientales"
cl010170328;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9662";"Département des Antiquités orientales"
cl010170407;"anse de vase";;;"AO 9733";"Département des Antiquités orientales"
cl010202946;vase;;"0 / 100  (Romain Impérial)";"Tarse 7";"Département des Antiquités orientales"
cl010236788;"stèle ; orthostate";;"-1000 / -700  (Néo-hittite)";"AO 8191";"Département des Antiquités orientales"
cl010123053;relief;;"vers -760";"AO 10829";"Département des Antiquités orientales"
cl010123054;relief;;"vers -760";"AO 10886";"Département des Antiquités orientales"
cl010123076;"élément du décor architectural";;"-900 / -800  (Néo-hittite)";"AO 8190";"Département des Antiquités orientales"
cl010123077;stèle;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 1189";"Département des Antiquités orientales"
cl010123078;stèle;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 1531";"Département des Antiquités orientales"
cl010123080;"Stèle du scribe Tarhunpiyas";;"-800 / -700  (Néo-hittite)";"AO 19222";"Département des Antiquités orientales"
cl010123267;relief;;"0 / 200  (Romain Impérial)";"AO 11245; DAIN 1933, 78";"Département des Antiquités orientales"
cl010123268;relief;;"0 / 200  (Romain Impérial)";"AO 11246; DAIN 1933, 77";"Département des Antiquités orientales"
cl010125775;figurine;;"-333 / 324  (Hellénistique)";"AO 6594";"Département des Antiquités orientales"
cl010125778;"vase ; sifflet";;"224 / 677  (Sassanide)";"AO 6598";"Département des Antiquités orientales"
cl010125816;figurine;;"-1550 / -1150  (Bronze récent)";"AO 9025";"Département des Antiquités orientales"
cl010134850;hache;;;"AO 10145";"Département des Antiquités orientales"
cl010134869;hache;;;"AO 10165";"Département des Antiquités orientales"
cl010154432;vase;;"-539 / -330  (Achéménide [?])";"AO 30044";"Département des Antiquités orientales"
cl010168142;figurine;;;"AO 7448";"Département des Antiquités orientales"
cl010169727;"broyeur ; ustensile domestique ; vase";;;"AO 9028";"Département des Antiquités orientales"
cl010170147;vase;;"-1550 / -1150  (Bronze récent)";"AO 9464";"Département des Antiquités orientales"
cl010123056;figurine;;"-1000 / -700  (Néo-hittite [?])";"AO 1532";"Département des Antiquités orientales"
cl010123075;"élément du décor architectural";;"-900 / -800  (Néo-hittite)";"AO 8189";"Département des Antiquités orientales"
cl010123079;stèle;;"-1000 / -700  (Néo-hittite)";"AO 19221";"Département des Antiquités orientales"
cl010123272;statue;;;"AO 24267";"Département des Antiquités orientales"
cl010125771;figurine;;"224 / 677  (Sassanide)";"AO 6587";"Département des Antiquités orientales"
cl010125815;figurine;;"-1550 / -1150  (Bronze récent)";"AO 9024";"Département des Antiquités orientales"
cl010125817;figurine;;"-1550 / -1150  (Bronze récent)";"AO 9026";"Département des Antiquités orientales"
cl010134828;"objet indéterminé";;;"AO 10123";"Département des Antiquités orientales"
cl010134844;hache;;;"AO 10139";"Département des Antiquités orientales"
cl010134851;hache;;;"AO 10146";"Département des Antiquités orientales"
cl010134852;hache;;;"AO 10147";"Département des Antiquités orientales"
cl010134858;hache;;;"AO 10153";"Département des Antiquités orientales"
cl010134871;hache;;;"AO 10167";"Département des Antiquités orientales"
cl010134965;autel;;"100 / 200  (Romain Impérial)";"AO 10230";"Département des Antiquités orientales"
cl010147670;mosaïque;;"100 / 300  (Romain Impérial)";"AO 22917";"Département des Antiquités orientales"
cl010168141;figurine;;;"AO 7447";"Département des Antiquités orientales"
cl010168348;intaille;;"-200 / 0  (Hellénistique)";"AO 7580";"Département des Antiquités orientales"
cl010168350;intaille;;"224 / 677  (Sassanide)";"AO 7582";"Département des Antiquités orientales"
cl010170315;figurine;;"-2000 / -1500  (1e moitié IIe mill av. J.-C.)";"AO 9648";"Département des Antiquités orientales"
cl010170324;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9659";"Département des Antiquités orientales"
cl010170327;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9661";"Département des Antiquités orientales"
