ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020222699;"Sapho sur le rocher";"Chassériau, Théodore";;"RF 25967, Recto; vol.25, p.208";"Département des Arts graphiques"
cl020206438;"Psyché abandonnée sur un rocher";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 18398, Recto; NIII 7686; MA 7181; vol.7, p.543";"Département des Arts graphiques"
cl020034204;"Portrait d'homme, assis sur un rocher";"DUN Nicolas François";"Vers 1800/1805";"RF 30703, Recto; Invent. miniatures ivoire j 217; Catalogue Donation D. David-Weill DDW 59; vol.26, p.244";"Département des Arts graphiques"
cl020001437;"Psyché abandonnée par ses parents sur le rocher";"CARDI Lodovico";;"INV 893, Recto; NIII 925; MA 901; Inventaire italien, t.III W 170; vol.1, p.148";"Département des Arts graphiques"
cl020105313;"Andromède attaché sur un rocher";"ANONYME ITALIEN XVIIè s";;"INV 15009, Recto; NIII 34422; vol.6, p.533";"Département des Arts graphiques"
cl010067197;"Aigle sur un rocher";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 3963; R 147; C 32 D 28; B 1093";"Département des Peintures"
cl010117741;"Statuette : lion sur un rocher";;;"MR 1561 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020026325;"Andromède sur un rocher";"Fantin-Latour, Henri";1866;"RF 12431, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020030220;"Constructions sur un rocher";"DAUBIGNY Jean";1773;"RF 14395, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020107574;"Andromède sur son rocher";"MIERIS Willem van";;"INV 22752, Recto; NIII 8865; MA 8371; Hollandais H 458; vol.9, p.367";"Département des Arts graphiques"
cl020029234;"Chapelle sur un rocher";"Michallon, Achille Etna";1820;"RF 13792, Recto; vol.23, p.390";"Département des Arts graphiques"
cl020029534;"Ville sur un rocher";"Michallon, Achille Etna";;"RF 14075, Recto; vol.23, p.408";"Département des Arts graphiques"
cl020030011;"Ville sur un rocher";"Michallon, Achille Etna";;"RF 14236, Recto; vol.23, p.417";"Département des Arts graphiques"
cl020030205;"Tour sur un rocher";"DAUBIGNY Jean";;"RF 14387, Recto; vol.23, p.428";"Département des Arts graphiques"
cl010106994;"Sapho sur le rocher de Leucade";"François, Henri-Louis";1887;"OA 3234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020512780;"Homme assis, étude pour le tableau Jeune homme nu assis sur un rocher";"Flandrin, Hippolyte";"vers 1835/1836";"RF 52624, Recto";"Département des Arts graphiques"
cl020227633;"Femme débarquant sur un rocher";"Philippoteaux, Félix";;"RF 28360, Recto; vol.25, p.393";"Département des Arts graphiques"
cl010056951;"Soldat et personnages sur un rocher";"Italie ; Rosa, Salvator";"1600 / 1700  (XVIIe siècle)";"RF 1985 64";"Département des Peintures"
