ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010024380;"pion de jeu en borne";;"-2500 / -2365  (Ve dynastie)";"E 32828";"Département des Antiquités égyptiennes"
cl010037432;"pion de jeu en borne";;"-2500 / -2365  (Ve dynastie)";"E 32828";"Département des Antiquités égyptiennes"
cl010009783;"pion de jeu en borne";;"-2500 / -2365  (Ve dynastie)";"E 32828";"Département des Antiquités égyptiennes"
cl010024381;"pion de jeu en borne";;"-2500 / -2365  (Ve dynastie)";"E 32828";"Département des Antiquités égyptiennes"
cl010037431;"pion de jeu en borne";;"-2500 / -2365  (Ve dynastie)";"E 32828";"Département des Antiquités égyptiennes"
cl010037430;"pion de jeu en borne";;"-2500 / -2365  (Ve dynastie)";"E 32828";"Département des Antiquités égyptiennes"
cl010009387;"pion de jeu en borne";;;"Salt n°3318 ?";"Département des Antiquités égyptiennes"
cl010006764;"pion de jeu en borne à bouton";;"-2500 / -2365 (?)  (Ve dynastie)";"E 32828";"Département des Antiquités égyptiennes"
cl010008536;"pion de jeu en borne à bouton";;"-2500 / -2365  (Ve dynastie)";"E 32828";"Département des Antiquités égyptiennes"
cl010008554;"pion de jeu en borne à bouton";;"-2500 / -2365  (Ve dynastie)";"E 32828";"Département des Antiquités égyptiennes"
cl010007453;"pion de jeu en borne à bouton";;"-3100 / -2700  (époque thinite)";"E 325 A; N 1757 A; Clot bey C 22 n°252";"Département des Antiquités égyptiennes"
cl010006765;"pion de jeu en borne à bouton";;"-2500 / -2365  (Ve dynastie)";"E 32828";"Département des Antiquités égyptiennes"
cl010006657;"pion de jeu en borne à bouton";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 22649; Curtis n°150";"Département des Antiquités égyptiennes"
cl010007454;"pion de jeu en borne à bouton";;"-3100 / -2700  (époque thinite)";"E 325 B; N 1757 B; Clot bey C 22 n°253";"Département des Antiquités égyptiennes"
cl010007458;"pion de jeu en borne à bourrelet";;"-3100 / -2900  (Den)";"AF 6901";"Département des Antiquités égyptiennes"
cl010007459;"pion de jeu en borne à bourrelet";;"-3100 / -2900  (Den)";"AF 6900";"Département des Antiquités égyptiennes"
cl010039117;"indéterminé ; pion de jeu en borne à bouton";;;"E 32280 G";"Département des Antiquités égyptiennes"
