ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010054596;"Jeune homme";"Maître à la tête de Griffon ; Allemagne";1528;"MNR 357; 890 P : numéro dépôt de Bayeux";"Département des Peintures"
cl010062689;"Tête de jeune homme";"Dyck, Antoon van ; Pays-Bas";"vers 1618";"RF 1961 83";"Département des Peintures"
cl020113335;"Jeune homme debout";"MOREAU Jean Michel, le Jeune";;"RF 1628, 12; vol.19, p.128";"Département des Arts graphiques"
cl020123792;"Tête de jeune homme";"GIROUX Charles";;"RF 15709, Recto; vol.24, p.57";"Département des Arts graphiques"
cl020104618;"Tête de jeune homme";"DANDINI Pietro";;"INV 14344, Recto; NIII 26203; MA 12613; Inventaire italien, t. IV R 279; vol.6, p.401";"Département des Arts graphiques"
cl020002486;"Tête de jeune homme";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1784.D, Recto; NIII 93; MA 94; vol.1, p.289";"Département des Arts graphiques"
cl020002480;"Tête de jeune homme, coiffée d'une calotte";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1782, Recto; NIII 91; MA 92; vol.1, p.289";"Département des Arts graphiques"
cl020537458;"Jeune homme assis, écrivant";"FINIGUERRA Maso";"Vers 1450/1460";"764 DR/ Verso; 715; vol.1, p.10";"Département des Arts graphiques"
cl020113405;"Tête de jeune homme";"MILLET Frédéric";"Vers 1817";"RF 1695, Recto; Invent. miniatures ivoire j 450; vol.19, p.133";"Département des Arts graphiques"
cl010117886;"Statuette : jeune homme";;"1700 / 1800  (XVIIIe siècle [?])";"MR 533";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053658;"Portrait de jeune homme";"Mainardi, Sebastiano ; Italie";"vers 1490";"RF 2084; D79.1.3";"Département des Peintures"
cl020010825;"Jeune homme tenant un encensoir";"Boullogne, Louis II de, dit Le Jeune";"Vers 1713/1715";"INV 24827, Recto; NIII 34114; vol.10, p.205";"Département des Arts graphiques"
cl020009191;"Jeune Homme assis";"BERRUGUETE Alonso";;"INV 6647, Recto; NIII 4642; MA 4366; Inv. Ecole espagnole k 2; vol.3, p.341";"Département des Arts graphiques"
cl020102684;"Tête de jeune homme regardant vers le haut";"Carrache, Annibal (Carracci, Annibale)";;"INV 12528, Recto; NIII 5971; MA 5558; Inventaire italien, t. VII Q 425; vol.6, p.89";"Département des Arts graphiques"
cl010111168;"Statuette : jeune homme nu";;;"MR 3799";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020525259;"Jeune homme";"BAUDET Etienne";1680;"1330 C/ Recto";"Département des Arts graphiques"
cl020112023;"Tête de jeune homme coiffé d'une calotte";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"RF 462, Recto; HDLS 45; vol.19, p.42";"Département des Arts graphiques"
cl020574375;"Jeune homme debout marchant";"DENIS Maurice";1920;"RF 54566, 67";"Département des Arts graphiques"
cl020531929;"Jeune homme";"MELLAN Claude";1670;"1331 C/ Recto";"Département des Arts graphiques"
cl020512780;"Homme assis, étude pour le tableau Jeune homme nu assis sur un rocher";"Flandrin, Hippolyte";"vers 1835/1836";"RF 52624, Recto";"Département des Arts graphiques"
cl020004311;"Portrait de jeune homme";"Carrache, Augustin (Carracci, Agostino)";;"INV 7386, Recto; NIII 5320; MA 4983; Inventaire italien, t. VII Q 406; vol.4, p.96";"Département des Arts graphiques"
cl010056785;"Tête d'étude de jeune homme";"Couder, Auguste ; France";"1800 / 1810  (XIXe siècle)";"RF 1994 3";"Département des Peintures"
cl010270958;"Tirage d'une statue de jeune homme, dite ""Spinario""";;;"Gy 0559";"Département des Antiquités grecques, étrusques et romaines"
cl020537454;"Jeune homme debout";"SALIMBENI Jacopo";;"766 DR/ Recto; 604; vol.1, p.10";"Département des Arts graphiques"
cl010094272;"Jeune homme";"Simart, Pierre-Charles ; France";"1800 / 1900  (XIXe siècle)";"RF 2062";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010304504;"Tête de jeune homme";;;"Ma 5682";"Département des Antiquités grecques, étrusques et romaines"
cl020004306;"Portrait de jeune homme";"Carrache, Augustin (Carracci, Agostino)";;"INV 7381, Recto; NIII 5317; MA 4980; Inventaire italien, t. VII Q 260; vol.4, p.95";"Département des Arts graphiques"
cl010270824;"Tirage d’une plaque représentant un vieillard et un jeune homme";;;"Gy 0371";"Département des Antiquités grecques, étrusques et romaines"
cl020113367;"Jeune homme assis et lisant";"MOREAU Jean Michel, le Jeune";;"RF 1660, 44; vol.19, p.131";"Département des Arts graphiques"
cl020003014;"Tête de jeune homme couronné de feuilles de chêne";"Boltraffio, Giovanni Antonio";;"INV 2251, Recto; NIII 75; MA 76; vol.1, p.384";"Département des Arts graphiques"
cl020502291;"Jeune homme soutenant saint Augustin";"Boullogne, Louis II de, dit Le Jeune";;"INV 24872, Verso; NIII 34159";"Département des Arts graphiques"
cl020017951;"Jeune homme nu, debout, appuyé contre un tronc d'arbre...";"Parrocel, Étienne";;"RF 3729, 66; Inv. français, t. XIII B 66; vol.20, p.128";"Département des Arts graphiques"
cl020553837;"Jeune fille et jeune homme de front, dans un paysage";"ANONYME BOLONAIS fin XVè s";;"91 Ni/ Recto; 9098; vol.9, p.42";"Département des Arts graphiques"
cl020537991;"Portrait de jeune homme";"Santi, Raffaello, dit Raphaël";"Vers 1502/1504";"771 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020574418;"Profil d'homme et de jeune";"DENIS Maurice";1920/1921;"RF 54567, 25";"Département des Arts graphiques"
cl020000124;"Cinq études de têtes de jeune homme et d'homme mûr";"Bandinelli, Baccio";;"INV 110, Recto; NIII 314; MA 310; Inventaire italien, t. IX FV 82; vol.1, p.19";"Département des Arts graphiques"
cl020134722;"Jeune homme assis";"Chapu, Henri";;"RF 23047, 65; vol.24, p.431";"Département des Arts graphiques"
cl020135370;"Jeune homme nu";"Chapu, Henri";;"RF 23059, 29; vol.24, p.432";"Département des Arts graphiques"
cl020019338;"Jeune femme et jeune homme.";"HENARD Charles";;"RF 5041, Recto; Invent. miniatures ivoire j 325; vol.20, p.324";"Département des Arts graphiques"
