ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001103;"Scène de sacrifice";"Buonaccorsi, Pietro";;"INV 604, Recto; NIII 583; MA 575; vol.1, p.107";"Département des Arts graphiques"
cl020106471;"Scène de sacrifice";"ATELIER DE RAPHAEL";;"INV 21807, Recto; NIII 25207; MA 12603; vol.9, p.188";"Département des Arts graphiques"
cl020209646;"Scène de sacrifice (?)";"Perrier, François";;"INV 32348, Recto; NIII 10009; MA 9467; vol.13, p.226";"Département des Arts graphiques"
cl020514305;"Scène de sacrifice";"David, Jacques-Louis";"vers 1775/1780";"RF 54324, Recto";"Département des Arts graphiques"
cl020210660;"Scène de sacrifice";"Vignon, Claude";;"INV 33281, Recto; NIII 31212; vol.13, p.400";"Département des Arts graphiques"
cl020205796;"Scène de sacrifice";"ANONYME ITALIEN XVIIIè s";;"INV 18289, Recto; NIII 32098; vol.7, p.511";"Département des Arts graphiques"
cl020104354;"Scène de sacrifice";"ANONYME ITALIEN XVIIè s";;"INV 14092, Recto; NIII 25165; MA 12602; vol.6, p.351";"Département des Arts graphiques"
cl020514202;"Scène de sacrifice";"Julien, Simon";;"RF 54406, Recto";"Département des Arts graphiques"
cl020508165;"Scène de sacrifice";"Strozzi, Bernardo";"vers 1613/1623";"RF 50959, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020200653;"Scène de sacrifice antique";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 10671, Recto; NIII 8149; MA 7651; vol.5, p.162";"Département des Arts graphiques"
cl010144552;"L'Ordonnateur du sacrifice";;"vers -1780";"AO 19825";"Département des Antiquités orientales"
cl020211755;"Scène de sacrifice antique";"David, Jacques-Louis";;"INV 26089, Recto; NIII 33132; vol.11, p.3";"Département des Arts graphiques"
cl020202563;"Scéne de sacrifice antique";"Courtois, Guillaume";;"INV 15372, Recto; NIII 16619; MA 12525; vol.7, p.58";"Département des Arts graphiques"
cl020228809;"Scène de sacrifice";"ANONYME FRANCAIS XVIIIè s";;"RF 29280, Recto; vol.25, p.470";"Département des Arts graphiques"
cl020108069;"Scène de sacrifice monstrueux";"Saftleven, Cornelis";1630;"INV 23183, Recto; NIII 8688; MA 8203; Hollandais H 682; vol.9, p.440";"Département des Arts graphiques"
cl020210710;"Scène de sacrifice (?)";"Vouet, Simon";;"INV 33330, Recto; NIII 9996; MA 9454; vol.13, p.409";"Département des Arts graphiques"
cl020231659;"Scène de sacrifice antique";"NORMAND Charles Pierre Joseph";;"RF 41802, Recto; vol.31, p.127";"Département des Arts graphiques"
cl020211922;"Scène de sacrifice domestique";"David, Jacques-Louis";;"INV 26179, Recto; NIII 33222; vol.11, p.21";"Département des Arts graphiques"
cl020230390;"Scène de sacrifice antique";"Lastman, Pieter";;"RF 41212, Recto; vol.31, p.22";"Département des Arts graphiques"
cl020036987;"Scène de sacrifice antique";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 56; vol.28, p.129";"Département des Arts graphiques"
cl010097823;"Plat ovale : Le Sacrifice d'Isaac (scène horizontale)";Anonyme;"1585 / 1650  (Fin du XVIe siècle ; 1ere moitié du XVIIe siècle)";"OA 1323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020138063;"Scène de sacrifice, d'après l'antique";"Chapu, Henri";;"RF 23135, 93; vol.24, p.437";"Département des Arts graphiques"
cl010108609;"Plat ovale : le sacrifice d'Isaac (scène verticale)";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MRR 148; N 164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020200495;"Scène de sacrifice antique et études d'une statue et d'un relief";"Floris, Frans";;"INV 10517, Recto; NIII 1495; MA 1442; vol.5, p.134";"Département des Arts graphiques"
cl020205847;"Trois femmes, scène de sacrifice ; dragon et cygne";"ANONYME ITALIEN fin XVIIIè s";;"INV 18340, Recto; NIII 34954; vol.7, p.527";"Département des Arts graphiques"
cl020211788;"Soubassement d'un pilier orné d'une scène de sacrifice";"David, Jacques-Louis";;"INV 26107, Recto; NIII 33150; vol.11, p.7";"Département des Arts graphiques"
